�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�����s,4002,��ؑ���,30000,,,1015548,190,110.0,89.2
2015,9,28,��,�����s,4002,��ؑ���,30000,���@��,020,280427,120,,
2015,9,28,��,�����s,4002,��ؑ���,30000,�k�C��,001,256984,137,,
2015,9,28,��,�����s,4002,��ؑ���,30000,�F�@�{,043,138643,212,,
2015,9,28,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,92268,147,,
2015,9,28,��,�����s,4002,��ؑ���,30000,���@��,040,59966,414,,
2015,9,28,��,�����s,4002,��ؑ���,30000,��@��,044,40420,370,,
2015,9,28,��,�����s,4002,��ؑ���,30000,���@��,042,40121,236,,
2015,9,28,��,�����s,4002,��������,30100,,,67971,74,55.0,102.8
2015,9,28,��,�����s,4002,��������,30100,�F�@�{,043,18306,66,,
2015,9,28,��,�����s,4002,��������,30100,�k�C��,001,17737,93,,
2015,9,28,��,�����s,4002,��������,30100,���@��,042,15451,46,,
2015,9,28,��,�����s,4002,��������,30100,�@�X,002,13035,87,,
2015,9,28,��,�����s,4002,����,30200,,,71,1050,202.9,75.6
2015,9,28,��,�����s,4002,����,30200,�k�C��,001,55,1178,,
2015,9,28,��,�����s,4002,����,30200,��@�t,012,10,540,,
2015,9,28,��,�����s,4002,�ɂ񂶂�,30300,,,39760,148,99.0,103.5
2015,9,28,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,38170,148,,
2015,9,28,��,�����s,4002,���ڂ�,30400,,,6872,221,63.5,107.3
2015,9,28,��,�����s,4002,���ڂ�,30400,�@�X,002,5250,212,,
2015,9,28,��,�����s,4002,���ڂ�,30400,�{�@��,045,670,443,,
2015,9,28,��,�����s,4002,��񂱂�,30600,,,4830,407,77.5,107.7
2015,9,28,��,�����s,4002,��񂱂�,30600,���@��,041,4802,406,,
2015,9,28,��,�����s,4002,�͂�����,31100,,,223945,82,183.2,96.5
2015,9,28,��,�����s,4002,�͂�����,31100,���@��,020,206175,82,,
2015,9,28,��,�����s,4002,���܂�,31500,,,4797,371,91.6,101.1
2015,9,28,��,�����s,4002,���܂�,31500,���@��,040,4493,369,,
2015,9,28,��,�����s,4002,���̑��̍ؗ�,31550,,,2856,510,99.0,97.0
2015,9,28,��,�����s,4002,���񂰂񂳂�,31560,,,1315,350,94.6,102.9
2015,9,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,313,307,,
2015,9,28,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,300,442,,
2015,9,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,264,247,,
2015,9,28,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,212,393,,
2015,9,28,��,�����s,4002,�L���x�c,31700,,,182451,139,110.2,100.0
2015,9,28,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,90400,141,,
2015,9,28,��,�����s,4002,�L���x�c,31700,�F�@�{,043,54656,136,,
2015,9,28,��,�����s,4002,�L���x�c,31700,��@��,044,14550,120,,
2015,9,28,��,�����s,4002,�ق���񂻂�,31800,,,3580,625,87.1,90.3
2015,9,28,��,�����s,4002,�ق���񂻂�,31800,���@��,042,1374,625,,
2015,9,28,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,705,654,,
2015,9,28,��,�����s,4002,�ق���񂻂�,31800,���@��,040,675,471,,
2015,9,28,��,�����s,4002,�ق���񂻂�,31800,���@��,041,473,680,,
2015,9,28,��,�����s,4002,�˂�,31900,,,14505,623,119.1,92.8
2015,9,28,��,�����s,4002,�˂�,31900,��@��,044,4221,552,,
2015,9,28,��,�����s,4002,�˂�,31900,�k�C��,001,3695,435,,
2015,9,28,��,�����s,4002,�˂�,31900,���@��,040,3544,992,,
2015,9,28,��,�����s,4002,�˂�,31900,���@��,020,775,336,,
2015,9,28,��,�����s,4002,����,32400,,,16,560,�|,�|
2015,9,28,��,�����s,4002,����,32400,��@��,008,16,560,,
2015,9,28,��,�����s,4002,�݂�,32500,,,711,374,86.0,85.8
2015,9,28,��,�����s,4002,�݂�,32500,���@��,040,365,356,,
2015,9,28,��,�����s,4002,�݂�,32500,��@��,044,314,417,,
2015,9,28,��,�����s,4002,����񂬂�,32600,,,1248,577,94.0,75.5
2015,9,28,��,�����s,4002,����񂬂�,32600,���@��,040,1248,577,,
2015,9,28,��,�����s,4002,�ɂ�,32800,,,4812,661,84.4,92.3
2015,9,28,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1775,609,,
2015,9,28,��,�����s,4002,�ɂ�,32800,��@��,044,1595,694,,
2015,9,28,��,�����s,4002,�ɂ�,32800,�{�@��,045,945,692,,
2015,9,28,��,�����s,4002,�Z�����[,32900,,,2509,256,71.8,91.1
2015,9,28,��,�����s,4002,�Z�����[,32900,���@��,020,2500,256,,
2015,9,28,��,�����s,4002,�A�X�p���K�X,33100,,,1934,1158,97.8,105.7
2015,9,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,936,1181,,
2015,9,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,634,1113,,
2015,9,28,��,�����s,4002,�@�@�����A��,33101,,,104,1411,253.7,82.7
2015,9,28,��,�����s,4002,�J���t�����[,33200,,,432,262,98.6,85.1
2015,9,28,��,�����s,4002,�J���t�����[,33200,���@��,020,392,276,,
2015,9,28,��,�����s,4002,�u���b�R���[,33300,,,3526,566,80.8,97.9
2015,9,28,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,2528,590,,
2015,9,28,��,�����s,4002,�u���b�R���[,33300,���@��,040,496,459,,
2015,9,28,��,�����s,4002,�@�@�����A��,33301,,,370,558,60.7,99.3
2015,9,28,��,�����s,4002,���^�X,33400,,,62582,244,98.0,94.6
2015,9,28,��,�����s,4002,���^�X,33400,���@��,020,55786,231,,
2015,9,28,��,�����s,4002,�p�Z��,33600,,,349,1190,82.9,84.8
2015,9,28,��,�����s,4002,�p�Z��,33600,��@��,044,147,965,,
2015,9,28,��,�����s,4002,�p�Z��,33600,���@��,020,105,1377,,
2015,9,28,��,�����s,4002,�p�Z��,33600,���@��,041,87,1233,,
2015,9,28,��,�����s,4002,���イ��,34100,,,46403,192,132.9,86.9
2015,9,28,��,�����s,4002,���イ��,34100,�F�@�{,043,17674,161,,
2015,9,28,��,�����s,4002,���イ��,34100,���@��,040,9721,220,,
2015,9,28,��,�����s,4002,���イ��,34100,���@��,042,9440,165,,
2015,9,28,��,�����s,4002,���イ��,34100,���@��,041,7670,262,,
2015,9,28,��,�����s,4002,���ڂ���,34200,,,25190,122,101.9,101.7
2015,9,28,��,�����s,4002,���ڂ���,34200,�k�C��,001,24580,113,,
2015,9,28,��,�����s,4002,�Ȃ�,34300,,,12396,334,76.9,97.4
2015,9,28,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,6837,277,,
2015,9,28,��,�����s,4002,�Ȃ�,34300,��@��,044,2571,414,,
2015,9,28,��,�����s,4002,�Ȃ�,34300,���@��,040,2394,386,,
2015,9,28,��,�����s,4002,�g�}�g,34400,,,41371,435,101.8,98.6
2015,9,28,��,�����s,4002,�g�}�g,34400,�F�@�{,043,24646,434,,
2015,9,28,��,�����s,4002,�g�}�g,34400,���@��,040,6125,424,,
2015,9,28,��,�����s,4002,�g�}�g,34400,��@��,044,4514,426,,
2015,9,28,��,�����s,4002,�~�j�g�}�g,34450,,,4534,979,67.4,98.3
2015,9,28,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1501,934,,
2015,9,28,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,993,892,,
2015,9,28,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,857,983,,
2015,9,28,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,624,943,,
2015,9,28,��,�����s,4002,�s�[�}��,34500,,,8312,459,68.4,95.4
2015,9,28,��,�����s,4002,�s�[�}��,34500,��@��,044,3230,431,,
2015,9,28,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2472,373,,
2015,9,28,��,�����s,4002,�s�[�}��,34500,�{�@��,045,702,367,,
2015,9,28,��,�����s,4002,�s�[�}��,34500,�@�X,002,433,491,,
2015,9,28,��,�����s,4002,�����Ƃ�,34600,,,572,876,85.4,95.3
2015,9,28,��,�����s,4002,�����Ƃ�,34600,���@�m,039,534,887,,
2015,9,28,��,�����s,4002,�X�C�g�R�[��,34700,,,3520,210,149.8,100.5
2015,9,28,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,3520,210,,
2015,9,28,��,�����s,4002,���₢�񂰂�,35100,,,1041,714,110.5,96.4
2015,9,28,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,426,712,,
2015,9,28,��,�����s,4002,���₢�񂰂�,35100,������,046,210,677,,
2015,9,28,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,168,790,,
2015,9,28,��,�����s,4002,���₢�񂰂�,35100,��@��,044,136,743,,
2015,9,28,��,�����s,4002,���₦��ǂ�,35200,,,72,2532,91.1,100.9
2015,9,28,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,72,2532,,
2015,9,28,��,�����s,4002,�����܂�,35500,,,123,731,138.2,91.1
2015,9,28,��,�����s,4002,�����܂�,35500,�{�@��,045,61,712,,
2015,9,28,��,�����s,4002,�����܂�,35500,��@��,021,58,682,,
2015,9,28,��,�����s,4002,���񂵂�,36100,,,16911,232,168.3,109.4
2015,9,28,��,�����s,4002,���񂵂�,36100,�{�@��,045,11514,256,,
2015,9,28,��,�����s,4002,���񂵂�,36100,������,046,4018,197,,
2015,9,28,��,�����s,4002,�΂ꂢ����,36200,,,58310,121,132.2,88.3
2015,9,28,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,47650,129,,
2015,9,28,��,�����s,4002,���Ƃ���,36300,,,3231,235,81.5,72.1
2015,9,28,��,�����s,4002,���Ƃ���,36300,���@��,040,888,163,,
2015,9,28,��,�����s,4002,���Ƃ���,36300,�{�@��,045,880,240,,
2015,9,28,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,668,311,,
2015,9,28,��,�����s,4002,���Ƃ���,36300,���@��,041,80,276,,
2015,9,28,��,�����s,4002,���Ƃ���,36300,������,046,55,615,,
2015,9,28,��,�����s,4002,��܂̂���,36500,,,10359,419,99.8,101.2
2015,9,28,��,�����s,4002,��܂̂���,36500,�@�X,002,4957,407,,
2015,9,28,��,�����s,4002,��܂̂���,36500,�k�C��,001,4850,379,,
2015,9,28,��,�����s,4002,���܂˂�,36610,,,99340,99,141.6,91.7
2015,9,28,��,�����s,4002,���܂˂�,36610,�k�C��,001,92605,97,,
2015,9,28,��,�����s,4002,�@�@�����A��,36620,,,5225,120,81.1,108.1
2015,9,28,��,�����s,4002,�ɂ�ɂ�,36700,,,1274,342,171.5,47.6
2015,9,28,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,25,2242,,
2015,9,28,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,9,306,,
2015,9,28,��,�����s,4002,�@�@�����A��,36701,,,1240,304,237.1,100.3
2015,9,28,��,�����s,4002,���傤��,37200,,,2170,404,66.1,86.9
2015,9,28,��,�����s,4002,���傤��,37200,���@��,042,1508,364,,
2015,9,28,��,�����s,4002,���傤��,37200,�F�@�{,043,146,705,,
2015,9,28,��,�����s,4002,���傤��,37200,���@�m,039,76,752,,
2015,9,28,��,�����s,4002,���傤��,37200,�{�@��,045,8,648,,
2015,9,28,��,�����s,4002,�@�@�����A��,37201,,,432,380,114.9,105.0
2015,9,28,��,�����s,4002,����������,38100,,,3525,938,92.4,94.9
2015,9,28,��,�����s,4002,����������,38100,��@��,044,1229,912,,
2015,9,28,��,�����s,4002,����������,38100,���@��,042,1060,1106,,
2015,9,28,��,�����s,4002,����������,38100,�F�@�{,043,628,729,,
2015,9,28,��,�����s,4002,�@�@�����A��,38101,,,35,639,100.0,95.8
2015,9,28,��,�����s,4002,�Ȃ߂�,38300,,,1024,419,77.2,101.2
2015,9,28,��,�����s,4002,�Ȃ߂�,38300,���@��,042,898,419,,
2015,9,28,��,�����s,4002,���̂�����,38400,,,9497,277,80.4,104.1
2015,9,28,��,�����s,4002,���̂�����,38400,���@��,040,5120,274,,
2015,9,28,��,�����s,4002,���̂�����,38400,���@��,042,3190,283,,
2015,9,28,��,�����s,4002,���߂�,38500,,,6281,462,78.3,107.2
2015,9,28,��,�����s,4002,���߂�,38500,���@��,040,5824,465,,
2015,9,28,��,�����s,4002,���̑��̖��,39000,,,29029,476,73.7,103.7
2015,9,28,��,�����s,4002,�A����،v,39100,,,15421,343,81.1,103.3
2015,9,28,��,�����s,4002,���̗A�����,39200,,,8014,467,72.9,105.4
