�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,7,��,�����s,1301,��ؑ���,30000,,,5444014,220,132.8,94.4
2014,4,7,��,�����s,1301,��ؑ���,30000,��@�t,012,739232,152,,
2014,4,7,��,�����s,1301,��ؑ���,30000,��@��,008,678469,187,,
2014,4,7,��,�����s,1301,��ؑ���,30000,���@�m,023,538728,165,,
2014,4,7,��,�����s,1301,��ؑ���,30000,�k�C��,001,510497,138,,
2014,4,7,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,414462,91,,
2014,4,7,��,�����s,1301,��ؑ���,30000,������,046,320577,212,,
2014,4,7,��,�����s,1301,��ؑ���,30000,���@��,036,300766,173,,
2014,4,7,��,�����s,1301,��������,30100,,,572172,68,215.6,95.8
2014,4,7,��,�����s,1301,��������,30100,��@�t,012,394139,71,,
2014,4,7,��,�����s,1301,��������,30100,�_�ސ�,014,118023,47,,
2014,4,7,��,�����s,1301,����,30200,,,53067,127,129.9,99.2
2014,4,7,��,�����s,1301,����,30200,��@�t,012,44531,129,,
2014,4,7,��,�����s,1301,�ɂ񂶂�,30300,,,336164,147,120.3,100.7
2014,4,7,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,285335,153,,
2014,4,7,��,�����s,1301,���ڂ�,30400,,,19741,522,168.0,100.6
2014,4,7,��,�����s,1301,���ڂ�,30400,�@�X,002,11885,443,,
2014,4,7,��,�����s,1301,���ڂ�,30400,�F�@�{,043,4517,753,,
2014,4,7,��,�����s,1301,�����̂�,30500,,,99832,299,147.4,103.5
2014,4,7,��,�����s,1301,�����̂�,30500,���@��,040,43940,288,,
2014,4,7,��,�����s,1301,�����̂�,30500,�Á@��,022,24285,320,,
2014,4,7,��,�����s,1301,�����̂�,30500,�F�@�{,043,19438,312,,
2014,4,7,��,�����s,1301,��񂱂�,30600,,,19174,470,93.2,105.6
2014,4,7,��,�����s,1301,��񂱂�,30600,��@��,008,17461,467,,
2014,4,7,��,�����s,1301,�͂�����,31100,,,237812,64,110.3,94.1
2014,4,7,��,�����s,1301,�͂�����,31100,��@��,008,144673,60,,
2014,4,7,��,�����s,1301,�͂�����,31100,���@��,028,71778,75,,
2014,4,7,��,�����s,1301,���܂�,31500,,,41028,232,121.1,110.5
2014,4,7,��,�����s,1301,���܂�,31500,��@��,008,19415,206,,
2014,4,7,��,�����s,1301,���܂�,31500,��@��,011,12555,246,,
2014,4,7,��,�����s,1301,���܂�,31500,���@��,013,5148,244,,
2014,4,7,��,�����s,1301,���̑��̍ؗ�,31550,,,26641,243,111.0,101.3
2014,4,7,��,�����s,1301,���񂰂񂳂�,31560,,,15862,218,111.5,105.3
2014,4,7,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11984,205,,
2014,4,7,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1841,310,,
2014,4,7,��,�����s,1301,�L���x�c,31700,,,766872,84,136.0,97.7
2014,4,7,��,�����s,1301,�L���x�c,31700,���@�m,023,418715,69,,
2014,4,7,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,291350,105,,
2014,4,7,��,�����s,1301,�ق���񂻂�,31800,,,41011,456,103.8,111.5
2014,4,7,��,�����s,1301,�ق���񂻂�,31800,��@��,008,15000,465,,
2014,4,7,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13285,445,,
2014,4,7,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5718,460,,
2014,4,7,��,�����s,1301,�˂�,31900,,,143553,279,87.1,101.1
2014,4,7,��,�����s,1301,�˂�,31900,��@�t,012,60143,253,,
2014,4,7,��,�����s,1301,�˂�,31900,��@��,011,35484,244,,
2014,4,7,��,�����s,1301,�˂�,31900,��@��,008,11573,207,,
2014,4,7,��,�����s,1301,�ӂ�,32300,,,9797,378,86.9,110.9
2014,4,7,��,�����s,1301,�ӂ�,32300,���@�m,023,8960,327,,
2014,4,7,��,�����s,1301,����,32400,,,10292,536,114.6,94.5
2014,4,7,��,�����s,1301,����,32400,�ȁ@��,009,6046,534,,
2014,4,7,��,�����s,1301,����,32400,�Q�@�n,010,2911,556,,
2014,4,7,��,�����s,1301,�݂�,32500,,,8118,386,108.6,102.4
2014,4,7,��,�����s,1301,�݂�,32500,��@�t,012,3783,277,,
2014,4,7,��,�����s,1301,�݂�,32500,��@��,008,1829,651,,
2014,4,7,��,�����s,1301,�݂�,32500,�Á@��,022,1109,350,,
2014,4,7,��,�����s,1301,����񂬂�,32600,,,5851,433,105.2,96.0
2014,4,7,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1924,468,,
2014,4,7,��,�����s,1301,����񂬂�,32600,��@�t,012,1259,555,,
2014,4,7,��,�����s,1301,����񂬂�,32600,��@��,008,1119,311,,
2014,4,7,��,�����s,1301,�ɂ�,32800,,,33773,359,118.5,100.6
2014,4,7,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,11807,384,,
2014,4,7,��,�����s,1301,�ɂ�,32800,���@�m,039,6708,384,,
2014,4,7,��,�����s,1301,�ɂ�,32800,��@��,008,5231,337,,
2014,4,7,��,�����s,1301,�Z�����[,32900,,,29336,292,91.4,101.0
2014,4,7,��,�����s,1301,�Z�����[,32900,�Á@��,022,16390,298,,
2014,4,7,��,�����s,1301,�Z�����[,32900,���@��,040,3840,310,,
2014,4,7,��,�����s,1301,�Z�����[,32900,��@��,008,2142,326,,
2014,4,7,��,�����s,1301,�A�X�p���K�X,33100,,,27754,1244,123.0,110.5
2014,4,7,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,6821,1411,,
2014,4,7,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4450,1503,,
2014,4,7,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,3461,1408,,
2014,4,7,��,�����s,1301,�@�@�����A��,33101,,,7756,717,90.9,108.0
2014,4,7,��,�����s,1301,�J���t�����[,33200,,,12111,227,113.5,97.4
2014,4,7,��,�����s,1301,�J���t�����[,33200,��@��,008,2988,272,,
2014,4,7,��,�����s,1301,�J���t�����[,33200,��@�t,012,2628,192,,
2014,4,7,��,�����s,1301,�J���t�����[,33200,���@��,040,2422,216,,
2014,4,7,��,�����s,1301,�u���b�R���[,33300,,,70031,354,89.5,107.6
2014,4,7,��,�����s,1301,�u���b�R���[,33300,���@�m,023,34270,292,,
2014,4,7,��,�����s,1301,�u���b�R���[,33300,���@��,037,17486,496,,
2014,4,7,��,�����s,1301,�u���b�R���[,33300,���@��,042,7719,371,,
2014,4,7,��,�����s,1301,�@�@�����A��,33301,,,6167,278,90.6,107.8
2014,4,7,��,�����s,1301,���^�X,33400,,,353786,141,155.0,94.6
2014,4,7,��,�����s,1301,���^�X,33400,��@��,008,209731,137,,
2014,4,7,��,�����s,1301,���^�X,33400,���@��,028,54480,150,,
2014,4,7,��,�����s,1301,���^�X,33400,�ȁ@��,009,36676,132,,
2014,4,7,��,�����s,1301,�p�Z��,33600,,,2821,565,95.9,90.5
2014,4,7,��,�����s,1301,�p�Z��,33600,��@�t,012,1384,544,,
2014,4,7,��,�����s,1301,�p�Z��,33600,���@��,037,475,475,,
2014,4,7,��,�����s,1301,�p�Z��,33600,�Á@��,022,436,507,,
2014,4,7,��,�����s,1301,���イ��,34100,,,271062,289,143.0,101.8
2014,4,7,��,�����s,1301,���イ��,34100,�Q�@�n,010,58911,301,,
2014,4,7,��,�����s,1301,���イ��,34100,��@�t,012,50146,273,,
2014,4,7,��,�����s,1301,���イ��,34100,��@��,011,48804,312,,
2014,4,7,��,�����s,1301,���ڂ���,34200,,,102542,195,95.3,98.0
2014,4,7,��,�����s,1301,���ڂ���,34200,���@��,047,10162,438,,
2014,4,7,��,�����s,1301,���ڂ���,34200,�{�@��,045,8447,409,,
2014,4,7,��,�����s,1301,���ڂ���,34200,��@�t,012,618,727,,
2014,4,7,��,�����s,1301,�@�@�����A��,34201,,,82054,135,98.4,103.1
2014,4,7,��,�����s,1301,�Ȃ�,34300,,,146621,353,156.2,98.6
2014,4,7,��,�����s,1301,�Ȃ�,34300,���@�m,039,75991,351,,
2014,4,7,��,�����s,1301,�Ȃ�,34300,���@��,040,33771,343,,
2014,4,7,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,11483,327,,
2014,4,7,��,�����s,1301,�g�}�g,34400,,,339519,353,138.2,95.7
2014,4,7,��,�����s,1301,�g�}�g,34400,�F�@�{,043,92103,329,,
2014,4,7,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,83221,307,,
2014,4,7,��,�����s,1301,�g�}�g,34400,���@�m,023,38566,380,,
2014,4,7,��,�����s,1301,�~�j�g�}�g,34450,,,78263,584,129.9,98.2
2014,4,7,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,33407,504,,
2014,4,7,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,18215,714,,
2014,4,7,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7656,529,,
2014,4,7,��,�����s,1301,�s�[�}��,34500,,,107598,417,145.2,99.0
2014,4,7,��,�����s,1301,�s�[�}��,34500,��@��,008,44485,438,,
2014,4,7,��,�����s,1301,�s�[�}��,34500,�{�@��,045,30191,351,,
2014,4,7,��,�����s,1301,�s�[�}��,34500,���@�m,039,14342,381,,
2014,4,7,��,�����s,1301,�����Ƃ�,34600,,,3741,1578,174.3,103.5
2014,4,7,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3577,1575,,
2014,4,7,��,�����s,1301,�X�C�g�R�[��,34700,,,200,532,80.0,110.8
2014,4,7,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,200,532,,
2014,4,7,��,�����s,1301,���₢�񂰂�,35100,,,14396,791,109.4,104.1
2014,4,7,��,�����s,1301,���₢�񂰂�,35100,���@��,047,12706,782,,
2014,4,7,��,�����s,1301,���₦��ǂ�,35200,,,16992,810,96.5,106.9
2014,4,7,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,5487,898,,
2014,4,7,��,�����s,1301,���₦��ǂ�,35200,������,046,4032,704,,
2014,4,7,��,�����s,1301,���₦��ǂ�,35200,���@��,042,2701,805,,
2014,4,7,��,�����s,1301,�@�@�����A��,35201,,,906,441,87.8,114.2
2014,4,7,��,�����s,1301,������ǂ�,35300,,,6027,569,136.1,92.7
2014,4,7,��,�����s,1301,������ǂ�,35300,������,046,5914,559,,
2014,4,7,��,�����s,1301,����܂�,35400,,,73274,327,149.4,94.2
2014,4,7,��,�����s,1301,����܂�,35400,������,046,72276,326,,
2014,4,7,��,�����s,1301,�����܂�,35500,,,1912,794,72.2,121.8
2014,4,7,��,�����s,1301,�����܂�,35500,�Á@��,022,509,1803,,
2014,4,7,��,�����s,1301,�����܂�,35500,�@�X,002,2,1167,,
2014,4,7,��,�����s,1301,���񂵂�,36100,,,118596,181,140.0,103.4
2014,4,7,��,�����s,1301,���񂵂�,36100,��@��,008,56551,120,,
2014,4,7,��,�����s,1301,���񂵂�,36100,��@�t,012,47940,181,,
2014,4,7,��,�����s,1301,�΂ꂢ����,36200,,,380522,124,130.6,96.9
2014,4,7,��,�����s,1301,�΂ꂢ����,36200,������,046,199406,146,,
2014,4,7,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,178772,100,,
2014,4,7,��,�����s,1301,���Ƃ���,36300,,,34565,227,197.1,90.8
2014,4,7,��,�����s,1301,���Ƃ���,36300,��@��,011,25935,186,,
2014,4,7,��,�����s,1301,���Ƃ���,36300,��@�t,012,4394,299,,
2014,4,7,��,�����s,1301,��܂̂���,36500,,,38911,390,78.6,107.1
2014,4,7,��,�����s,1301,��܂̂���,36500,�@�X,002,23669,338,,
2014,4,7,��,�����s,1301,��܂̂���,36500,�k�C��,001,6610,352,,
2014,4,7,��,�����s,1301,��܂̂���,36500,��@�t,012,3640,633,,
2014,4,7,��,�����s,1301,���܂˂�,36610,,,559411,141,141.5,97.9
2014,4,7,��,�����s,1301,���܂˂�,36610,�k�C��,001,317022,144,,
2014,4,7,��,�����s,1301,���܂˂�,36610,���@��,041,136552,134,,
2014,4,7,��,�����s,1301,�@�@�����A��,36620,,,35178,120,154.3,107.1
2014,4,7,��,�����s,1301,�ɂ�ɂ�,36700,,,12778,948,78.7,97.7
2014,4,7,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7374,1468,,
2014,4,7,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,1,7398,,
2014,4,7,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,1,1458,,
2014,4,7,��,�����s,1301,�@�@�����A��,36701,,,5402,236,77.2,104.4
2014,4,7,��,�����s,1301,���傤��,37200,,,14124,730,85.8,105.3
2014,4,7,��,�����s,1301,���傤��,37200,���@�m,039,7466,852,,
2014,4,7,��,�����s,1301,���傤��,37200,�Á@��,022,1080,1078,,
2014,4,7,��,�����s,1301,���傤��,37200,��@�t,012,726,523,,
2014,4,7,��,�����s,1301,�@�@�����A��,37201,,,3975,402,106.1,98.0
2014,4,7,��,�����s,1301,����������,38100,,,20042,869,110.6,103.9
2014,4,7,��,�����s,1301,����������,38100,��@��,003,4554,846,,
2014,4,7,��,�����s,1301,����������,38100,�H�@�c,005,2782,1185,,
2014,4,7,��,�����s,1301,����������,38100,�k�C��,001,2088,764,,
2014,4,7,��,�����s,1301,�@�@�����A��,38101,,,1597,372,95.3,96.1
2014,4,7,��,�����s,1301,�Ȃ߂�,38300,,,7980,300,85.0,104.9
2014,4,7,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2970,281,,
2014,4,7,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2248,313,,
2014,4,7,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1271,242,,
2014,4,7,��,�����s,1301,���̂�����,38400,,,32773,164,99.4,104.5
2014,4,7,��,�����s,1301,���̂�����,38400,���@��,020,18065,182,,
2014,4,7,��,�����s,1301,���̂�����,38400,�V�@��,015,12453,145,,
2014,4,7,��,�����s,1301,���߂�,38500,,,29182,285,88.0,100.7
2014,4,7,��,�����s,1301,���߂�,38500,���@��,020,19917,310,,
2014,4,7,��,�����s,1301,���߂�,38500,��@��,008,4887,132,,
2014,4,7,��,�����s,1301,���̑��̖��,39000,,,96419,1016,101.3,112.4
2014,4,7,��,�����s,1301,�A����،v,39100,,,184549,228,110.2,112.3
2014,4,7,��,�����s,1301,���̗A�����,39200,,,41519,376,127.4,136.2
