�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,24,��,����s,1701,��ؑ���,30000,,,210277,326,92.5,87.9
2015,4,24,��,����s,1701,��ؑ���,30000,���@�m,023,24706,381,,
2015,4,24,��,����s,1701,��ؑ���,30000,������,046,23561,263,,
2015,4,24,��,����s,1701,��ؑ���,30000,�΁@��,017,20376,592,,
2015,4,24,��,����s,1701,��ؑ���,30000,�k�C��,001,15915,169,,
2015,4,24,��,����s,1701,��ؑ���,30000,��@��,008,13894,252,,
2015,4,24,��,����s,1701,��ؑ���,30000,���@��,036,13563,230,,
2015,4,24,��,����s,1701,��ؑ���,30000,���@�m,039,12132,567,,
2015,4,24,��,����s,1701,��������,30100,,,12706,124,68.2,96.9
2015,4,24,��,����s,1701,��������,30100,��@�t,012,9950,123,,
2015,4,24,��,����s,1701,��������,30100,�F�@�{,043,910,162,,
2015,4,24,��,����s,1701,����,30200,,,5094,103,86.0,89.6
2015,4,24,��,����s,1701,����,30200,�V�@��,015,5004,102,,
2015,4,24,��,����s,1701,�ɂ񂶂�,30300,,,11720,169,206.0,91.4
2015,4,24,��,����s,1701,�ɂ񂶂�,30300,���@��,036,11020,170,,
2015,4,24,��,����s,1701,���ڂ�,30400,,,4230,142,347.3,60.2
2015,4,24,��,����s,1701,���ڂ�,30400,�@�X,002,4202,136,,
2015,4,24,��,����s,1701,�����̂�,30500,,,6981,538,73.4,107.8
2015,4,24,��,����s,1701,�����̂�,30500,�΁@��,017,4483,623,,
2015,4,24,��,����s,1701,�����̂�,30500,���@��,036,1962,341,,
2015,4,24,��,����s,1701,��񂱂�,30600,,,1690,1165,123.9,102.9
2015,4,24,��,����s,1701,��񂱂�,30600,�΁@��,017,1460,1219,,
2015,4,24,��,����s,1701,�͂�����,31100,,,12465,194,141.6,96.0
2015,4,24,��,����s,1701,�͂�����,31100,��@��,008,9855,201,,
2015,4,24,��,����s,1701,�͂�����,31100,�ȁ@��,009,855,212,,
2015,4,24,��,����s,1701,���܂�,31500,,,3910,534,162.6,87.8
2015,4,24,��,����s,1701,���܂�,31500,�΁@��,017,1700,610,,
2015,4,24,��,����s,1701,���܂�,31500,��@��,011,1500,459,,
2015,4,24,��,����s,1701,���̑��̍ؗ�,31550,,,555,638,113.5,104.6
2015,4,24,��,����s,1701,���񂰂񂳂�,31560,,,1030,375,90.1,97.7
2015,4,24,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,566,358,,
2015,4,24,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,440,385,,
2015,4,24,��,����s,1701,�L���x�c,31700,,,22041,166,102.8,93.8
2015,4,24,��,����s,1701,�L���x�c,31700,���@�m,023,12840,162,,
2015,4,24,��,����s,1701,�L���x�c,31700,�_�ސ�,014,3600,167,,
2015,4,24,��,����s,1701,�L���x�c,31700,������,046,2520,137,,
2015,4,24,��,����s,1701,�ق���񂻂�,31800,,,807,848,63.4,96.0
2015,4,24,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,315,791,,
2015,4,24,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,200,875,,
2015,4,24,��,����s,1701,�ق���񂻂�,31800,��@��,021,127,952,,
2015,4,24,��,����s,1701,�ق���񂻂�,31800,���@��,041,60,594,,
2015,4,24,��,����s,1701,�˂�,31900,,,3250,471,80.8,117.2
2015,4,24,��,����s,1701,�˂�,31900,��@��,011,1134,360,,
2015,4,24,��,����s,1701,�˂�,31900,�Q�@�n,010,680,334,,
2015,4,24,��,����s,1701,�˂�,31900,���@��,040,225,1183,,
2015,4,24,��,����s,1701,�˂�,31900,�Á@��,022,177,1003,,
2015,4,24,��,����s,1701,�˂�,31900,���@�m,023,112,852,,
2015,4,24,��,����s,1701,�ӂ�,32300,,,841,465,67.0,101.5
2015,4,24,��,����s,1701,�ӂ�,32300,���@�m,023,396,309,,
2015,4,24,��,����s,1701,�ӂ�,32300,�΁@��,017,301,689,,
2015,4,24,��,����s,1701,����,32400,,,368,607,84.6,88.2
2015,4,24,��,����s,1701,����,32400,�Q�@�n,010,216,665,,
2015,4,24,��,����s,1701,����,32400,�΁@��,017,140,497,,
2015,4,24,��,����s,1701,�݂�,32500,,,117,812,113.6,101.9
2015,4,24,��,����s,1701,�݂�,32500,���@�m,023,74,876,,
2015,4,24,��,����s,1701,�݂�,32500,�Á@��,022,43,703,,
2015,4,24,��,����s,1701,����񂬂�,32600,,,304,985,97.7,94.5
2015,4,24,��,����s,1701,����񂬂�,32600,�Q�@�n,010,252,1059,,
2015,4,24,��,����s,1701,�ɂ�,32800,,,1393,763,101.5,82.3
2015,4,24,��,����s,1701,�ɂ�,32800,���@�m,039,1390,757,,
2015,4,24,��,����s,1701,�Z�����[,32900,,,541,414,120.2,98.6
2015,4,24,��,����s,1701,�Z�����[,32900,�Á@��,022,540,412,,
2015,4,24,��,����s,1701,�A�X�p���K�X,33100,,,855,1722,85.9,90.6
2015,4,24,��,����s,1701,�A�X�p���K�X,33100,���@��,042,367,1689,,
2015,4,24,��,����s,1701,�A�X�p���K�X,33100,���@��,020,272,1790,,
2015,4,24,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,42,1898,,
2015,4,24,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,26,1890,,
2015,4,24,��,����s,1701,�@�@�����A��,33101,,,77,1283,97.5,97.4
2015,4,24,��,����s,1701,�J���t�����[,33200,,,222,471,74.0,99.6
2015,4,24,��,����s,1701,�J���t�����[,33200,���@��,036,222,471,,
2015,4,24,��,����s,1701,�u���b�R���[,33300,,,3970,469,54.0,98.5
2015,4,24,��,����s,1701,�u���b�R���[,33300,���@�m,039,2736,448,,
2015,4,24,��,����s,1701,�u���b�R���[,33300,���@��,037,480,540,,
2015,4,24,��,����s,1701,���^�X,33400,,,12377,272,166.0,72.7
2015,4,24,��,����s,1701,���^�X,33400,���@��,028,9200,259,,
2015,4,24,��,����s,1701,���^�X,33400,��@��,008,2850,279,,
2015,4,24,��,����s,1701,�p�Z��,33600,,,124,1477,98.4,118.8
2015,4,24,��,����s,1701,�p�Z��,33600,���@�m,023,102,1304,,
2015,4,24,��,����s,1701,���イ��,34100,,,10766,363,41.9,95.8
2015,4,24,��,����s,1701,���イ��,34100,�΁@��,017,4048,405,,
2015,4,24,��,����s,1701,���イ��,34100,���@�m,039,2908,319,,
2015,4,24,��,����s,1701,���イ��,34100,�Q�@�n,010,1800,378,,
2015,4,24,��,����s,1701,���ڂ���,34200,,,6808,186,68.8,103.9
2015,4,24,��,����s,1701,���ڂ���,34200,���@��,047,150,585,,
2015,4,24,��,����s,1701,���ڂ���,34200,�{�@��,045,114,804,,
2015,4,24,��,����s,1701,���ڂ���,34200,�a�̎R,030,72,695,,
2015,4,24,��,����s,1701,���ڂ���,34200,���@�m,039,40,824,,
2015,4,24,��,����s,1701,���ڂ���,34200,�F�@�{,043,10,810,,
2015,4,24,��,����s,1701,�@�@�����A��,34201,,,6420,155,68.4,103.3
2015,4,24,��,����s,1701,�Ȃ�,34300,,,3893,451,50.4,101.3
2015,4,24,��,����s,1701,�Ȃ�,34300,���@�m,039,3223,441,,
2015,4,24,��,����s,1701,�g�}�g,34400,,,4860,571,67.0,107.9
2015,4,24,��,����s,1701,�g�}�g,34400,���@�m,023,2989,567,,
2015,4,24,��,����s,1701,�g�}�g,34400,�F�@�{,043,989,452,,
2015,4,24,��,����s,1701,�~�j�g�}�g,34450,,,3453,740,40.6,89.2
2015,4,24,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3438,735,,
2015,4,24,��,����s,1701,�s�[�}��,34500,,,802,719,19.7,105.7
2015,4,24,��,����s,1701,�s�[�}��,34500,��@��,008,415,703,,
2015,4,24,��,����s,1701,�s�[�}��,34500,���@�m,039,228,709,,
2015,4,24,��,����s,1701,�����Ƃ�,34600,,,108,2656,98.2,99.4
2015,4,24,��,����s,1701,�����Ƃ�,34600,���@�m,039,101,2621,,
2015,4,24,��,����s,1701,���₢�񂰂�,35100,,,596,1160,80.8,79.9
2015,4,24,��,����s,1701,���₢�񂰂�,35100,������,046,500,1135,,
2015,4,24,��,����s,1701,���₦��ǂ�,35200,,,420,1824,108.8,98.9
2015,4,24,��,����s,1701,���₦��ǂ�,35200,���@�m,023,206,2268,,
2015,4,24,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,160,959,,
2015,4,24,��,����s,1701,������ǂ�,35300,,,60,1080,125.0,88.9
2015,4,24,��,����s,1701,������ǂ�,35300,������,046,56,1026,,
2015,4,24,��,����s,1701,����܂�,35400,,,180,829,102.3,104.1
2015,4,24,��,����s,1701,����܂�,35400,������,046,164,814,,
2015,4,24,��,����s,1701,�����܂�,35500,,,117,454,�|,�|
2015,4,24,��,����s,1701,���񂵂�,36100,,,2705,379,76.4,114.8
2015,4,24,��,����s,1701,���񂵂�,36100,�΁@��,017,2485,392,,
2015,4,24,��,����s,1701,�΂ꂢ����,36200,,,25120,214,148.0,80.1
2015,4,24,��,����s,1701,�΂ꂢ����,36200,������,046,19620,253,,
2015,4,24,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,5500,78,,
2015,4,24,��,����s,1701,���Ƃ���,36300,,,1237,630,104.8,159.1
2015,4,24,��,����s,1701,���Ƃ���,36300,�x�@�R,016,800,799,,
2015,4,24,��,����s,1701,���Ƃ���,36300,���@�Q,038,190,367,,
2015,4,24,��,����s,1701,��܂̂���,36500,,,8559,312,******,42.8
2015,4,24,��,����s,1701,��܂̂���,36500,�k�C��,001,4240,318,,
2015,4,24,��,����s,1701,��܂̂���,36500,�@�X,002,4200,297,,
2015,4,24,��,����s,1701,���܂˂�,36610,,,16330,148,70.4,105.7
2015,4,24,��,����s,1701,���܂˂�,36610,�k�C��,001,6140,143,,
2015,4,24,��,����s,1701,���܂˂�,36610,���@��,041,5040,151,,
2015,4,24,��,����s,1701,���܂˂�,36610,���@��,042,2500,167,,
2015,4,24,��,����s,1701,�@�@�����A��,36620,,,420,103,46.2,96.3
2015,4,24,��,����s,1701,�ɂ�ɂ�,36700,,,145,1579,38.0,200.9
2015,4,24,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,77,2581,,
2015,4,24,��,����s,1701,�@�@�����A��,36701,,,68,445,22.7,152.9
2015,4,24,��,����s,1701,���傤��,37200,,,986,1008,88.9,139.0
2015,4,24,��,����s,1701,���傤��,37200,���@�m,039,880,1065,,
2015,4,24,��,����s,1701,�@�@�����A��,37201,,,88,436,51.8,109.8
2015,4,24,��,����s,1701,����������,38100,,,1135,1070,44.9,98.9
2015,4,24,��,����s,1701,����������,38100,�΁@��,017,543,1114,,
2015,4,24,��,����s,1701,����������,38100,�x�@�R,016,289,920,,
2015,4,24,��,����s,1701,����������,38100,���@��,036,264,1178,,
2015,4,24,��,����s,1701,�Ȃ߂�,38300,,,629,400,76.6,91.3
2015,4,24,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,544,390,,
2015,4,24,��,����s,1701,���̂�����,38400,,,6599,265,198.5,87.2
2015,4,24,��,����s,1701,���̂�����,38400,���@��,020,6193,261,,
2015,4,24,��,����s,1701,���߂�,38500,,,2469,385,102.5,104.6
2015,4,24,��,����s,1701,���߂�,38500,���@��,020,1947,349,,
2015,4,24,��,����s,1701,���߂�,38500,�΁@��,017,279,477,,
2015,4,24,��,����s,1701,���̑��̖��,39000,,,4712,1104,93.5,104.0
2015,4,24,��,����s,1701,�A����،v,39100,,,8387,201,65.9,95.7
2015,4,24,��,����s,1701,���̗A�����,39200,,,1313,370,70.1,76.0
