�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,�����s,3701,��ؑ���,30000,,,167000,171,96.2,94.0
2015,12,16,��,�����s,3701,��ؑ���,30000,�k�C��,001,51014,92,,
2015,12,16,��,�����s,3701,��ؑ���,30000,���@��,037,37174,207,,
2015,12,16,��,�����s,3701,��ؑ���,30000,���@��,036,29390,100,,
2015,12,16,��,�����s,3701,��ؑ���,30000,���@��,042,10350,71,,
2015,12,16,��,�����s,3701,��ؑ���,30000,���@�m,039,8503,601,,
2015,12,16,��,�����s,3701,��ؑ���,30000,���@��,020,5299,280,,
2015,12,16,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,2472,107,,
2015,12,16,��,�����s,3701,��������,30100,,,4841,61,35.5,110.9
2015,12,16,��,�����s,3701,��������,30100,���@��,042,1910,58,,
2015,12,16,��,�����s,3701,��������,30100,���@��,036,1651,50,,
2015,12,16,��,�����s,3701,��������,30100,���@��,037,900,64,,
2015,12,16,��,�����s,3701,����,30200,,,1220,193,76.1,133.1
2015,12,16,��,�����s,3701,����,30200,���@��,037,1220,193,,
2015,12,16,��,�����s,3701,�ɂ񂶂�,30300,,,11368,124,117.5,87.3
2015,12,16,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,7440,73,,
2015,12,16,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,3388,242,,
2015,12,16,��,�����s,3701,���ڂ�,30400,,,7282,201,393.6,119.6
2015,12,16,��,�����s,3701,���ڂ�,30400,�k�C��,001,5570,230,,
2015,12,16,��,�����s,3701,���ڂ�,30400,�@�X,002,460,107,,
2015,12,16,��,�����s,3701,�����̂�,30500,,,18,1620,100.0,132.5
2015,12,16,��,�����s,3701,�����̂�,30500,������,046,18,1620,,
2015,12,16,��,�����s,3701,��񂱂�,30600,,,966,568,83.9,102.9
2015,12,16,��,�����s,3701,��񂱂�,30600,���@��,036,646,594,,
2015,12,16,��,�����s,3701,��񂱂�,30600,���@�R,033,200,567,,
2015,12,16,��,�����s,3701,�͂�����,31100,,,15255,41,104.0,87.2
2015,12,16,��,�����s,3701,�͂�����,31100,���@��,036,11535,41,,
2015,12,16,��,�����s,3701,�͂�����,31100,�Q�@�n,010,1950,42,,
2015,12,16,��,�����s,3701,���܂�,31500,,,716,369,63.8,97.6
2015,12,16,��,�����s,3701,���܂�,31500,���@��,037,608,368,,
2015,12,16,��,�����s,3701,���̑��̍ؗ�,31550,,,961,263,61.3,96.3
2015,12,16,��,�����s,3701,���񂰂񂳂�,31560,,,331,343,70.3,88.4
2015,12,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,124,436,,
2015,12,16,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,90,279,,
2015,12,16,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,60,315,,
2015,12,16,��,�����s,3701,�L���x�c,31700,,,22290,49,85.2,98.0
2015,12,16,��,�����s,3701,�L���x�c,31700,���@��,037,11490,46,,
2015,12,16,��,�����s,3701,�L���x�c,31700,���@��,036,10800,53,,
2015,12,16,��,�����s,3701,�ق���񂻂�,31800,,,840,472,34.4,80.7
2015,12,16,��,�����s,3701,�ق���񂻂�,31800,���@��,037,749,433,,
2015,12,16,��,�����s,3701,�˂�,31900,,,4491,399,54.1,118.4
2015,12,16,��,�����s,3701,�˂�,31900,���@��,031,2202,285,,
2015,12,16,��,�����s,3701,�˂�,31900,���@��,037,899,429,,
2015,12,16,��,�����s,3701,�˂�,31900,�Q�@�n,010,392,342,,
2015,12,16,��,�����s,3701,�˂�,31900,��@��,044,300,252,,
2015,12,16,��,�����s,3701,�ӂ�,32300,,,80,219,400.0,86.6
2015,12,16,��,�����s,3701,�ӂ�,32300,���@�m,023,40,279,,
2015,12,16,��,�����s,3701,�ӂ�,32300,���@��,040,40,159,,
2015,12,16,��,�����s,3701,����,32400,,,1,767,�|,�|
2015,12,16,��,�����s,3701,����,32400,��@��,008,1,767,,
2015,12,16,��,�����s,3701,�݂�,32500,,,94,2268,119.0,107.1
2015,12,16,��,�����s,3701,�݂�,32500,���@�m,039,58,2223,,
2015,12,16,��,�����s,3701,�݂�,32500,�Á@��,022,20,2484,,
2015,12,16,��,�����s,3701,����񂬂�,32600,,,406,208,65.9,67.5
2015,12,16,��,�����s,3701,����񂬂�,32600,���@��,037,332,225,,
2015,12,16,��,�����s,3701,�ɂ�,32800,,,920,673,95.7,103.2
2015,12,16,��,�����s,3701,�ɂ�,32800,���@�m,039,905,676,,
2015,12,16,��,�����s,3701,�Z�����[,32900,,,535,112,207.4,48.7
2015,12,16,��,�����s,3701,�Z�����[,32900,�F�@�{,043,320,35,,
2015,12,16,��,�����s,3701,�Z�����[,32900,���@��,037,145,201,,
2015,12,16,��,�����s,3701,�A�X�p���K�X,33100,,,144,1099,75.0,83.7
2015,12,16,��,�����s,3701,�@�@�����A��,33101,,,143,1107,74.5,84.3
2015,12,16,��,�����s,3701,�J���t�����[,33200,,,132,65,26.5,67.7
2015,12,16,��,�����s,3701,�J���t�����[,33200,���@��,036,60,112,,
2015,12,16,��,�����s,3701,�u���b�R���[,33300,,,1656,138,32.4,93.2
2015,12,16,��,�����s,3701,�u���b�R���[,33300,���@��,037,1383,146,,
2015,12,16,��,�����s,3701,�@�@�����A��,33301,,,90,22,�|,�|
2015,12,16,��,�����s,3701,���^�X,33400,,,7264,145,133.9,96.7
2015,12,16,��,�����s,3701,���^�X,33400,���@��,037,6050,159,,
2015,12,16,��,�����s,3701,�p�Z��,33600,,,59,1213,86.8,82.3
2015,12,16,��,�����s,3701,�p�Z��,33600,���@��,037,59,1203,,
2015,12,16,��,�����s,3701,���イ��,34100,,,3075,377,140.2,108.6
2015,12,16,��,�����s,3701,���イ��,34100,���@�m,039,1970,394,,
2015,12,16,��,�����s,3701,���イ��,34100,���@��,037,1105,346,,
2015,12,16,��,�����s,3701,���ڂ���,34200,,,8698,171,268.3,100.0
2015,12,16,��,�����s,3701,���ڂ���,34200,���@�m,039,58,575,,
2015,12,16,��,�����s,3701,�@�@�����A��,34201,,,8640,168,273.4,104.3
2015,12,16,��,�����s,3701,�Ȃ�,34300,,,1577,445,66.9,105.7
2015,12,16,��,�����s,3701,�Ȃ�,34300,���@�m,039,922,429,,
2015,12,16,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,388,420,,
2015,12,16,��,�����s,3701,�g�}�g,34400,,,3413,357,98.8,96.2
2015,12,16,��,�����s,3701,�g�}�g,34400,���@��,037,2129,357,,
2015,12,16,��,�����s,3701,�g�}�g,34400,���@�m,039,744,374,,
2015,12,16,��,�����s,3701,�~�j�g�}�g,34450,,,676,573,93.8,99.0
2015,12,16,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,629,570,,
2015,12,16,��,�����s,3701,�s�[�}��,34500,,,2506,547,136.3,100.2
2015,12,16,��,�����s,3701,�s�[�}��,34500,���@�m,039,1611,526,,
2015,12,16,��,�����s,3701,�����Ƃ�,34600,,,95,3104,104.4,123.9
2015,12,16,��,�����s,3701,�����Ƃ�,34600,���@�m,039,93,3104,,
2015,12,16,��,�����s,3701,�X�C�g�R�[��,34700,,,9,569,50.0,100.0
2015,12,16,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,9,569,,
2015,12,16,��,�����s,3701,���₢�񂰂�,35100,,,196,1268,85.2,95.6
2015,12,16,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,126,1294,,
2015,12,16,��,�����s,3701,���₢�񂰂�,35100,������,046,60,1350,,
2015,12,16,��,�����s,3701,���₦��ǂ�,35200,,,33,1136,68.8,82.3
2015,12,16,��,�����s,3701,���₦��ǂ�,35200,������,046,23,808,,
2015,12,16,��,�����s,3701,���₦��ǂ�,35200,���@��,036,10,1890,,
2015,12,16,��,�����s,3701,������ǂ�,35300,,,6,864,100.0,80.0
2015,12,16,��,�����s,3701,������ǂ�,35300,������,046,6,864,,
2015,12,16,��,�����s,3701,����܂�,35400,,,12,540,200.0,217.7
2015,12,16,��,�����s,3701,����܂�,35400,������,046,12,540,,
2015,12,16,��,�����s,3701,�����܂�,35500,,,41,1204,�|,�|
2015,12,16,��,�����s,3701,�����܂�,35500,���@��,037,41,1204,,
2015,12,16,��,�����s,3701,���񂵂�,36100,,,4490,166,110.4,86.9
2015,12,16,��,�����s,3701,���񂵂�,36100,���@��,036,3710,174,,
2015,12,16,��,�����s,3701,�΂ꂢ����,36200,,,17490,83,117.4,85.6
2015,12,16,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,17490,83,,
2015,12,16,��,�����s,3701,���Ƃ���,36300,,,856,379,101.8,106.8
2015,12,16,��,�����s,3701,���Ƃ���,36300,���@��,037,498,367,,
2015,12,16,��,�����s,3701,���Ƃ���,36300,������,046,174,409,,
2015,12,16,��,�����s,3701,���Ƃ���,36300,���@�Q,038,134,416,,
2015,12,16,��,�����s,3701,��܂̂���,36500,,,302,418,114.4,99.5
2015,12,16,��,�����s,3701,��܂̂���,36500,�k�C��,001,300,410,,
2015,12,16,��,�����s,3701,���܂˂�,36610,,,30320,69,91.0,109.5
2015,12,16,��,�����s,3701,���܂˂�,36610,�k�C��,001,27600,65,,
2015,12,16,��,�����s,3701,�@�@�����A��,36620,,,940,102,139.3,90.3
2015,12,16,��,�����s,3701,�ɂ�ɂ�,36700,,,302,1025,105.2,151.2
2015,12,16,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,140,1697,,
2015,12,16,��,�����s,3701,�@�@�����A��,36701,,,162,444,98.2,126.5
2015,12,16,��,�����s,3701,���傤��,37200,,,247,787,57.8,118.2
2015,12,16,��,�����s,3701,���傤��,37200,���@�m,039,200,852,,
2015,12,16,��,�����s,3701,�@�@�����A��,37201,,,47,510,26.4,119.7
2015,12,16,��,�����s,3701,����������,38100,,,802,952,90.8,91.3
2015,12,16,��,�����s,3701,����������,38100,���@��,037,561,849,,
2015,12,16,��,�����s,3701,����������,38100,���@��,036,217,1202,,
2015,12,16,��,�����s,3701,�@�@�����A��,38101,,,6,788,20.0,117.6
2015,12,16,��,�����s,3701,�Ȃ߂�,38300,,,45,493,15.8,97.8
2015,12,16,��,�����s,3701,�Ȃ߂�,38300,��@��,044,40,481,,
2015,12,16,��,�����s,3701,���̂�����,38400,,,4335,248,253.5,85.5
2015,12,16,��,�����s,3701,���̂�����,38400,���@��,020,3565,237,,
2015,12,16,��,�����s,3701,���߂�,38500,,,2358,496,69.2,79.6
2015,12,16,��,�����s,3701,���߂�,38500,���@�m,039,1116,432,,
2015,12,16,��,�����s,3701,���߂�,38500,���@��,020,1015,468,,
2015,12,16,��,�����s,3701,���̑��̖��,39000,,,3249,704,104.0,63.5
2015,12,16,��,�����s,3701,�A����،v,39100,,,13232,199,190.9,70.3
2015,12,16,��,�����s,3701,���̗A�����,39200,,,3205,259,126.6,67.4
