�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,3,12,�y,����s,1701,�ʎ�����,40000,,,160346,229,174.4,56.7
2016,3,12,�y,����s,1701,���Y�ʎ�����,40001,,,29947,644,55.0,128.0
2016,3,12,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,5445,320,,
2016,3,12,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,4493,454,,
2016,3,12,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,4168,1072,,
2016,3,12,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,2880,309,,
2016,3,12,�y,����s,1701,���Y�ʎ�����,40001,���@�Q,038,2330,301,,
2016,3,12,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,1896,618,,
2016,3,12,�y,����s,1701,���Y�ʎ�����,40001,������,046,1773,909,,
2016,3,12,�y,����s,1701,�݂���,40100,,,3450,291,862.5,53.5
2016,3,12,�y,����s,1701,�݂���,40100,���@��,040,1410,279,,
2016,3,12,�y,����s,1701,�݂���,40100,���@��,036,1100,308,,
2016,3,12,�y,����s,1701,�݂���,40100,�a�̎R,030,940,290,,
2016,3,12,�y,����s,1701,�ÂȂ݂���,41253,,,785,231,184.7,104.1
2016,3,12,�y,����s,1701,�ÂȂ݂���,41253,������,046,410,248,,
2016,3,12,�y,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,375,212,,
2016,3,12,�y,����s,1701,���悩��,41301,,,1970,259,22.8,111.2
2016,3,12,�y,����s,1701,���悩��,41301,���@�Q,038,1970,259,,
2016,3,12,�y,����s,1701,�͂�����,41321,,,2275,206,112.6,92.4
2016,3,12,�y,����s,1701,�͂�����,41321,�a�̎R,030,2275,206,,
2016,3,12,�y,����s,1701,���̑��G����,41999,,,8783,548,49.6,114.2
2016,3,12,�y,����s,1701,��񂲌v,42000,,,3728,297,26.0,98.0
2016,3,12,�y,����s,1701,��񂲌v,42000,�@�X,002,2880,309,,
2016,3,12,�y,����s,1701,��񂲌v,42000,���@��,020,848,258,,
2016,3,12,�y,����s,1701,�W���i�S���h,42505,,,600,324,�|,�|
2016,3,12,�y,����s,1701,�W���i�S���h,42505,�@�X,002,600,324,,
2016,3,12,�y,����s,1701,����,42515,,,400,294,88.9,102.1
2016,3,12,�y,����s,1701,����,42515,�@�X,002,400,294,,
2016,3,12,�y,����s,1701,�ӂ�,42804,,,2728,292,19.6,96.4
2016,3,12,�y,����s,1701,�ӂ�,42804,�@�X,002,1880,308,,
2016,3,12,�y,����s,1701,�ӂ�,42804,���@��,020,848,258,,
2016,3,12,�y,����s,1701,������,46100,,,6863,1294,103.9,98.9
2016,3,12,�y,����s,1701,������,46100,���@�m,023,2857,1189,,
2016,3,12,�y,����s,1701,������,46100,���@��,042,1436,1346,,
2016,3,12,�y,����s,1701,������,46100,������,046,1035,1274,,
2016,3,12,�y,����s,1701,������,46100,���@��,040,438,1692,,
2016,3,12,�y,����s,1701,�������v,47000,,,1713,1166,95.8,99.7
2016,3,12,�y,����s,1701,�������v,47000,�Á@��,022,948,1233,,
2016,3,12,�y,����s,1701,�������v,47000,�{�@��,045,407,855,,
2016,3,12,�y,����s,1701,�������v,47000,���@�m,039,358,1344,,
2016,3,12,�y,����s,1701,����������,47200,,,1618,1141,110.6,93.6
2016,3,12,�y,����s,1701,����������,47200,�Á@��,022,948,1233,,
2016,3,12,�y,����s,1701,����������,47200,�{�@��,045,400,840,,
2016,3,12,�y,����s,1701,���̑�������,47299,,,95,1601,29.2,170.0
2016,3,12,�y,����s,1701,������,48100,,,206,697,137.3,88.8
2016,3,12,�y,����s,1701,������,48100,�Q�@�n,010,126,613,,
2016,3,12,�y,����s,1701,������,48100,���@�m,039,80,830,,
2016,3,12,�y,����s,1701,���̍��Y�ʎ�,49500,,,174,1026,294.9,76.2
2016,3,12,�y,����s,1701,�A���ʎ��v,50000,,,130399,134,348.1,51.5
2016,3,12,�y,����s,1701,�o�i�i,50100,,,120672,118,442.8,50.9
2016,3,12,�y,����s,1701,�p�C�i�b�v��,50300,,,1880,208,354.7,102.5
2016,3,12,�y,����s,1701,������,50400,,,182,406,26.5,112.2
2016,3,12,�y,����s,1701,�O���v�t���c,50500,,,648,182,17.1,76.5
2016,3,12,�y,����s,1701,�I�����W,50600,,,1372,310,62.5,102.6
2016,3,12,�y,����s,1701,�A��������,50850,,,1940,130,289.6,94.9
2016,3,12,�y,����s,1701,���̗A���ʎ�,50900,,,3705,537,159.4,89.2
