�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,�ʎ�����,40000,,,3932052,329,78.9,93.7
2014,7,15,��,�ʎ�����,40000,�R�@��,019,315533,577,,
2014,7,15,��,���Y�ʎ�����,40001,,,3136309,349,76.5,93.8
2014,7,15,��,���Y�ʎ�����,40001,�R�@��,019,315533,577,,
2014,7,15,��,���Y�ʎ�����,40001,�k�C��,001,293805,437,,
2014,7,15,��,���Y�ʎ�����,40001,��@�t,012,246202,140,,
2014,7,15,��,���Y�ʎ�����,40001,�΁@��,017,241313,115,,
2014,7,15,��,���Y�ʎ�����,40001,�R�@�`,006,224060,352,,
2014,7,15,��,���Y�ʎ�����,40001,�@�X,002,222390,430,,
2014,7,15,��,���Y�ʎ�����,40001,���@��,031,191126,138,,
2014,7,15,��,�݂���,40100,,,84647,932,63.8,96.2
2014,7,15,��,�݂���,40100,���@��,041,42530,943,,
2014,7,15,��,�݂���,40100,���@�m,023,11650,938,,
2014,7,15,��,�݂���,40100,�F�@�{,043,8105,715,,
2014,7,15,��,�l�[�u��,41201,,,119,256,495.8,109.4
2014,7,15,��,�l�[�u��,41201,��@��,027,119,256,,
2014,7,15,��,�ÂȂ݂���,41253,,,1778,80,133.9,66.1
2014,7,15,��,�ÂȂ݂���,41253,���@��,040,1778,80,,
2014,7,15,��,���̑��G����,41999,,,10433,691,90.6,79.3
2014,7,15,��,��񂲌v,42000,,,202706,440,73.6,101.4
2014,7,15,��,��񂲌v,42000,�@�X,002,201801,440,,
2014,7,15,��,�W���i�S���h,42505,,,48130,424,80.5,98.4
2014,7,15,��,�W���i�S���h,42505,�@�X,002,48130,424,,
2014,7,15,��,����,42515,,,16380,484,60.8,107.6
2014,7,15,��,����,42515,�@�X,002,16280,486,,
2014,7,15,��,�ӂ�,42804,,,134591,440,72.9,102.1
2014,7,15,��,�ӂ�,42804,�@�X,002,133786,441,,
2014,7,15,��,���̑����,42999,,,3605,419,88.4,88.6
2014,7,15,��,���{�Ȃ��v,43000,,,33638,664,98.1,93.9
2014,7,15,��,���{�Ȃ��v,43000,���@��,041,26998,673,,
2014,7,15,��,�K��,43203,,,33140,669,97.0,94.4
2014,7,15,��,�K��,43203,���@��,041,26998,673,,
2014,7,15,��,�L��,43205,,,68,626,850.0,58.0
2014,7,15,��,�L��,43205,�a�̎R,030,68,626,,
2014,7,15,��,���̑��Ȃ�,43401,,,430,305,344.0,90.5
2014,7,15,��,�����v,43500,,,1236,1079,103.5,79.3
2014,7,15,��,�����v,43500,�ށ@��,029,1081,1090,,
2014,7,15,��,�Â���,43700,,,175,1026,100.6,101.8
2014,7,15,��,�Â���,43700,�a�̎R,030,155,1005,,
2014,7,15,��,�a����,43751,,,1061,1088,104.0,76.6
2014,7,15,��,�a����,43751,�ށ@��,029,1061,1088,,
2014,7,15,��,�т�,43900,,,223,1188,153.8,99.7
2014,7,15,��,�т�,43900,�L�@��,034,223,1188,,
2014,7,15,��,����,44100,,,467296,528,59.8,100.2
2014,7,15,��,����,44100,�R�@��,019,258087,552,,
2014,7,15,��,����,44100,�a�̎R,030,107468,584,,
2014,7,15,��,����,44100,���@��,007,64163,331,,
2014,7,15,��,������,44700,,,71678,445,61.7,104.5
2014,7,15,��,������,44700,�R�@��,019,38734,450,,
2014,7,15,��,������,44700,�R�@�`,006,13286,337,,
2014,7,15,��,������,44700,���@��,020,7775,532,,
2014,7,15,��,�����Ƃ�,44800,,,23568,1400,54.7,90.4
2014,7,15,��,�����Ƃ�,44800,�k�C��,001,18946,1400,,
2014,7,15,��,����,44950,,,23870,131,584.3,154.1
2014,7,15,��,����,44950,���@��,018,17120,117,,
2014,7,15,��,����,44950,�@�X,002,6720,166,,
2014,7,15,��,�Ԃǂ��v,45000,,,136231,1068,88.8,103.2
2014,7,15,��,�Ԃǂ��v,45000,�R�@�`,006,33289,785,,
2014,7,15,��,�Ԃǂ��v,45000,���@��,040,20504,1135,,
2014,7,15,��,�Ԃǂ��v,45000,��@��,027,20357,482,,
2014,7,15,��,�f���E�F�A,45202,,,83865,679,82.0,98.0
2014,7,15,��,�f���E�F�A,45202,�R�@�`,006,32901,787,,
2014,7,15,��,�f���E�F�A,45202,��@��,027,19793,466,,
2014,7,15,��,�f���E�F�A,45202,�R�@��,019,11373,705,,
2014,7,15,��,����,45206,,,24053,1367,101.6,98.8
2014,7,15,��,����,45206,���@��,040,15248,1214,,
2014,7,15,��,����,45206,���@��,020,2609,2107,,
2014,7,15,��,����,45206,���@�m,023,1874,1426,,
2014,7,15,��,���̑��Ԃǂ�,45299,,,28318,1965,102.8,98.2
2014,7,15,��,������,46100,,,3251,2040,59.7,96.5
2014,7,15,��,������,46100,���@��,020,872,2381,,
2014,7,15,��,������,46100,�k�C��,001,854,1991,,
2014,7,15,��,������,46100,�@�X,002,404,1793,,
2014,7,15,��,�������v,47000,,,425734,400,75.1,102.6
2014,7,15,��,�������v,47000,�k�C��,001,165058,469,,
2014,7,15,��,�������v,47000,�R�@�`,006,97125,301,,
2014,7,15,��,�������v,47000,��@�t,012,29171,295,,
2014,7,15,��,����������,47200,,,58585,609,83.2,104.6
2014,7,15,��,����������,47200,�Á@��,022,28526,808,,
2014,7,15,��,����������,47200,���@�m,039,7565,486,,
2014,7,15,��,����������,47200,���@�m,023,7250,432,,
2014,7,15,��,�A���f�X,47213,,,65305,275,105.8,96.2
2014,7,15,��,�A���f�X,47213,�R�@�`,006,58934,286,,
2014,7,15,��,���̑�������,47299,,,301844,386,69.4,103.2
2014,7,15,��,������,48100,,,1580094,125,83.6,99.2
2014,7,15,��,������,48100,�΁@��,017,234102,96,,
2014,7,15,��,������,48100,��@�t,012,215616,117,,
2014,7,15,��,������,48100,���@��,031,187254,129,,
2014,7,15,��,�L�E�C�t���c,49300,,,456,492,�|,�|
2014,7,15,��,�L�E�C�t���c,49300,���@��,025,410,498,,
2014,7,15,��,���̍��Y�ʎ�,49500,,,69346,863,87.8,84.7
2014,7,15,��,�A���ʎ��v,50000,,,795744,252,89.6,98.1
2014,7,15,��,�o�i�i,50100,,,367272,176,80.1,96.2
2014,7,15,��,�p�C�i�b�v��,50300,,,81143,193,87.9,96.5
2014,7,15,��,������,50400,,,50766,327,125.1,95.9
2014,7,15,��,�O���v�t���c,50500,,,102411,145,125.0,100.7
2014,7,15,��,�I�����W,50600,,,71510,222,100.8,96.1
2014,7,15,��,�A�������Ƃ�,50700,,,7267,1234,77.4,106.1
2014,7,15,��,�A���L�E�C,50800,,,51045,542,59.0,102.8
2014,7,15,��,�A��������,50850,,,11628,122,128.9,63.5
2014,7,15,��,���̗A���ʎ�,50900,,,52704,662,136.7,100.3
