�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,5,��,�����s,4002,�ʎ�����,40000,,,387319,303,102.6,79.1
2016,8,5,��,�����s,4002,���Y�ʎ�����,40001,,,218316,365,71.1,94.1
2016,8,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,55352,482,,
2016,8,5,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,40660,220,,
2016,8,5,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,28058,298,,
2016,8,5,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,26548,343,,
2016,8,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,22417,313,,
2016,8,5,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,019,7221,695,,
2016,8,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,7186,442,,
2016,8,5,��,�����s,4002,�݂���,40100,,,2354,626,24.5,71.1
2016,8,5,��,�����s,4002,�݂���,40100,��@��,044,1881,638,,
2016,8,5,��,�����s,4002,�݂���,40100,���@��,041,473,579,,
2016,8,5,��,�����s,4002,���̑��G����,41999,,,673,588,88.3,114.6
2016,8,5,��,�����s,4002,��񂲌v,42000,,,12190,463,52.6,107.2
2016,8,5,��,�����s,4002,��񂲌v,42000,�@�X,002,12000,462,,
2016,8,5,��,�����s,4002,�W���i�S���h,42505,,,7360,440,74.8,111.7
2016,8,5,��,�����s,4002,�W���i�S���h,42505,�@�X,002,7360,440,,
2016,8,5,��,�����s,4002,�ӂ�,42804,,,2240,498,29.0,95.8
2016,8,5,��,�����s,4002,�ӂ�,42804,�@�X,002,2240,498,,
2016,8,5,��,�����s,4002,���̑����,42999,,,2590,499,47.1,131.7
2016,8,5,��,�����s,4002,���{�Ȃ��v,43000,,,42335,407,55.6,94.2
2016,8,5,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,27595,425,,
2016,8,5,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,10224,387,,
2016,8,5,��,�����s,4002,�K��,43203,,,38544,407,59.5,96.0
2016,8,5,��,�����s,4002,�K��,43203,���@��,040,25485,421,,
2016,8,5,��,�����s,4002,�K��,43203,��@��,044,9854,390,,
2016,8,5,��,�����s,4002,�L��,43205,,,2986,456,49.0,101.3
2016,8,5,��,�����s,4002,�L��,43205,���@��,040,2110,480,,
2016,8,5,��,�����s,4002,�L��,43205,�F�@�{,043,451,224,,
2016,8,5,��,�����s,4002,��\���I,43302,,,370,324,7.6,60.2
2016,8,5,��,�����s,4002,��\���I,43302,��@��,044,370,324,,
2016,8,5,��,�����s,4002,���̑��Ȃ�,43401,,,435,210,127.6,107.1
2016,8,5,��,�����s,4002,�����v,43500,,,136,929,128.3,97.2
2016,8,5,��,�����s,4002,�����v,43500,�ށ@��,029,136,929,,
2016,8,5,��,�����s,4002,�a����,43751,,,136,929,128.3,97.2
2016,8,5,��,�����s,4002,�a����,43751,�ށ@��,029,136,929,,
2016,8,5,��,�����s,4002,����,44100,,,28844,545,123.8,92.8
2016,8,5,��,�����s,4002,����,44100,���@��,020,7655,570,,
2016,8,5,��,�����s,4002,����,44100,�R�@�`,006,7450,436,,
2016,8,5,��,�����s,4002,����,44100,���@��,007,7186,442,,
2016,8,5,��,�����s,4002,����,44100,�R�@��,019,6026,722,,
2016,8,5,��,�����s,4002,������,44700,,,1105,544,45.9,88.7
2016,8,5,��,�����s,4002,������,44700,�R�@��,019,951,560,,
2016,8,5,��,�����s,4002,�Ԃǂ��v,45000,,,17324,866,91.9,92.1
2016,8,5,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,14407,842,,
2016,8,5,��,�����s,4002,�f���E�F�A,45202,,,821,663,74.9,111.2
2016,8,5,��,�����s,4002,�f���E�F�A,45202,�R�@�`,006,380,658,,
2016,8,5,��,�����s,4002,�f���E�F�A,45202,�R�@��,019,219,540,,
2016,8,5,��,�����s,4002,�f���E�F�A,45202,���@��,040,186,742,,
2016,8,5,��,�����s,4002,����,45206,,,9318,897,113.6,86.9
2016,8,5,��,�����s,4002,����,45206,���@��,040,7900,917,,
2016,8,5,��,�����s,4002,���̑��Ԃǂ�,45299,,,7184,849,75.2,94.3
2016,8,5,��,�����s,4002,�������v,47000,,,10232,472,158.2,92.2
2016,8,5,��,�����s,4002,�������v,47000,�F�@�{,043,3208,350,,
2016,8,5,��,�����s,4002,�������v,47000,�@�X,002,2515,444,,
2016,8,5,��,�����s,4002,�������v,47000,�k�C��,001,2112,596,,
2016,8,5,��,�����s,4002,�������v,47000,���@��,042,1797,440,,
2016,8,5,��,�����s,4002,����������,47200,,,4045,493,215.2,81.9
2016,8,5,��,�����s,4002,����������,47200,���@��,042,1797,440,,
2016,8,5,��,�����s,4002,����������,47200,�F�@�{,043,1753,387,,
2016,8,5,��,�����s,4002,���̑�������,47299,,,6187,457,136.9,96.2
2016,8,5,��,�����s,4002,������,48100,,,101829,169,70.4,83.3
2016,8,5,��,�����s,4002,������,48100,�R�@�`,006,32830,166,,
2016,8,5,��,�����s,4002,������,48100,���@��,020,14416,172,,
2016,8,5,��,�����s,4002,������,48100,��@��,044,14362,136,,
2016,8,5,��,�����s,4002,������,48100,���@��,040,12231,167,,
2016,8,5,��,�����s,4002,������,48100,�@�X,002,11874,200,,
2016,8,5,��,�����s,4002,���̍��Y�ʎ�,49500,,,1295,1161,81.1,103.5
2016,8,5,��,�����s,4002,�A���ʎ��v,50000,,,169003,223,240.3,62.1
2016,8,5,��,�����s,4002,�o�i�i,50100,,,106689,176,527.8,92.1
2016,8,5,��,�����s,4002,�p�C�i�b�v��,50300,,,12494,227,123.3,106.6
2016,8,5,��,�����s,4002,������,50400,,,3417,370,80.9,99.5
2016,8,5,��,�����s,4002,�O���v�t���c,50500,,,13936,168,337.6,83.2
2016,8,5,��,�����s,4002,�I�����W,50600,,,13947,234,245.5,90.3
2016,8,5,��,�����s,4002,�A���L�E�C,50800,,,10909,502,75.6,101.0
2016,8,5,��,�����s,4002,�A��������,50850,,,1320,166,59.9,150.9
2016,8,5,��,�����s,4002,���̗A���ʎ�,50900,,,6291,563,67.4,65.8
