�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�����s,3701,�ʎ�����,40000,,,65759,233,112.4,105.4
2013,1,24,��,�����s,3701,�ʎ�����,40000,���@��,037,23816,221,,
2013,1,24,��,�����s,3701,���Y�ʎ�����,40001,,,54610,251,109.9,108.7
2013,1,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,23816,221,,
2013,1,24,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,13625,266,,
2013,1,24,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,7449,180,,
2013,1,24,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,6062,239,,
2013,1,24,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1466,213,,
2013,1,24,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,812,895,,
2013,1,24,��,�����s,3701,���Y�ʎ�����,40001,�{�@��,045,542,691,,
2013,1,24,��,�����s,3701,�݂���,40100,,,23027,135,103.5,94.4
2013,1,24,��,�����s,3701,�݂���,40100,���@��,037,21078,134,,
2013,1,24,��,�����s,3701,�l�[�u��,41201,,,115,79,30.8,98.8
2013,1,24,��,�����s,3701,�l�[�u��,41201,���@��,037,115,79,,
2013,1,24,��,�����s,3701,���悩��,41301,,,6651,173,106.2,96.6
2013,1,24,��,�����s,3701,���悩��,41301,���@�Q,038,6651,173,,
2013,1,24,��,�����s,3701,�͂�����,41321,,,1725,174,1150.0,263.6
2013,1,24,��,�����s,3701,�͂�����,41321,�a�̎R,030,1250,175,,
2013,1,24,��,�����s,3701,�͂�����,41321,���@�m,039,460,176,,
2013,1,24,��,�����s,3701,���̑��G����,41999,,,4855,267,66.6,117.6
2013,1,24,��,�����s,3701,��񂲌v,42000,,,13742,265,151.5,116.2
2013,1,24,��,�����s,3701,��񂲌v,42000,�@�X,002,13625,266,,
2013,1,24,��,�����s,3701,�W���i�S���h,42505,,,620,249,93.9,87.4
2013,1,24,��,�����s,3701,�W���i�S���h,42505,�@�X,002,620,249,,
2013,1,24,��,�����s,3701,����,42515,,,400,235,32.5,123.7
2013,1,24,��,�����s,3701,����,42515,�@�X,002,400,235,,
2013,1,24,��,�����s,3701,�ӂ�,42804,,,12605,268,175.6,116.5
2013,1,24,��,�����s,3701,�ӂ�,42804,�@�X,002,12605,268,,
2013,1,24,��,�����s,3701,���̑����,42999,,,117,224,�|,�|
2013,1,24,��,�����s,3701,���{�Ȃ��v,43000,,,60,228,50.0,139.9
2013,1,24,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,30,350,,
2013,1,24,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,30,105,,
2013,1,24,��,�����s,3701,���̑��Ȃ�,43401,,,60,228,50.0,139.9
2013,1,24,��,�����s,3701,�����v,43500,,,273,238,32.6,119.0
2013,1,24,��,�����s,3701,�����v,43500,���@��,037,248,216,,
2013,1,24,��,�����s,3701,�Â���,43700,,,25,462,�|,�|
2013,1,24,��,�����s,3701,�Â���,43700,���@��,040,25,462,,
2013,1,24,��,�����s,3701,�a����,43751,,,248,216,29.6,108.0
2013,1,24,��,�����s,3701,�a����,43751,���@��,037,248,216,,
2013,1,24,��,�����s,3701,�Ԃǂ��v,45000,,,50,462,�|,�|
2013,1,24,��,�����s,3701,�Ԃǂ��v,45000,�a�̎R,030,50,462,,
2013,1,24,��,�����s,3701,���̑��Ԃǂ�,45299,,,50,462,�|,�|
2013,1,24,��,�����s,3701,������,46100,,,2626,1096,114.3,98.5
2013,1,24,��,�����s,3701,������,46100,���@��,037,1941,1142,,
2013,1,24,��,�����s,3701,������,46100,�F�@�{,043,685,965,,
2013,1,24,��,�����s,3701,�������v,47000,,,964,1012,169.7,117.9
2013,1,24,��,�����s,3701,�������v,47000,�Á@��,022,450,1051,,
2013,1,24,��,�����s,3701,�������v,47000,���@�m,039,386,1131,,
2013,1,24,��,�����s,3701,����������,47200,,,836,1088,291.3,98.2
2013,1,24,��,�����s,3701,����������,47200,�Á@��,022,450,1051,,
2013,1,24,��,�����s,3701,����������,47200,���@�m,039,386,1131,,
2013,1,24,��,�����s,3701,���̑�������,47299,,,128,517,45.6,85.9
2013,1,24,��,�����s,3701,������,48100,,,219,410,74.0,138.5
2013,1,24,��,�����s,3701,������,48100,���@�m,039,219,410,,
2013,1,24,��,�����s,3701,�L�E�C�t���c,49300,,,305,495,162.2,87.9
2013,1,24,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,166,421,,
2013,1,24,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,94,551,,
2013,1,24,��,�����s,3701,�A���ʎ��v,50000,,,11149,144,126.7,88.9
2013,1,24,��,�����s,3701,�o�i�i,50100,,,5940,137,94.1,100.7
2013,1,24,��,�����s,3701,�p�C�i�b�v��,50300,,,2755,79,313.1,60.3
2013,1,24,��,�����s,3701,������,50400,,,303,222,121.2,93.7
2013,1,24,��,�����s,3701,�O���v�t���c,50500,,,276,218,114.5,85.2
2013,1,24,��,�����s,3701,�I�����W,50600,,,1390,226,190.9,84.6
2013,1,24,��,�����s,3701,�A���L�E�C,50800,,,84,194,�|,�|
2013,1,24,��,�����s,3701,�A��������,50850,,,200,221,2000.0,100.0
2013,1,24,��,�����s,3701,���̗A���ʎ�,50900,,,201,374,53.0,103.6
