�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,�_�ˎs,2801,��ؑ���,30000,,,341029,177,125.4,96.2
2012,9,20,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,95101,129,,
2012,9,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,78003,99,,
2012,9,20,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,58808,47,,
2012,9,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,17000,231,,
2012,9,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,12956,446,,
2012,9,20,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,11445,489,,
2012,9,20,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,8484,231,,
2012,9,20,��,�_�ˎs,2801,��������,30100,,,31753,53,121.5,81.5
2012,9,20,��,�_�ˎs,2801,��������,30100,�k�C��,001,25285,48,,
2012,9,20,��,�_�ˎs,2801,��������,30100,���@��,028,6230,60,,
2012,9,20,��,�_�ˎs,2801,����,30200,,,135,233,142.1,106.9
2012,9,20,��,�_�ˎs,2801,����,30200,�@�X,002,85,233,,
2012,9,20,��,�_�ˎs,2801,����,30200,���@��,020,50,233,,
2012,9,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,8390,150,121.1,100.7
2012,9,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,7590,157,,
2012,9,20,��,�_�ˎs,2801,���ڂ�,30400,,,2830,138,144.4,109.5
2012,9,20,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2830,138,,
2012,9,20,��,�_�ˎs,2801,��񂱂�,30600,,,2595,517,256.2,99.2
2012,9,20,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2400,530,,
2012,9,20,��,�_�ˎs,2801,�͂�����,31100,,,40200,49,102.7,98.0
2012,9,20,��,�_�ˎs,2801,�͂�����,31100,���@��,020,40200,49,,
2012,9,20,��,�_�ˎs,2801,���܂�,31500,,,2658,384,94.7,99.2
2012,9,20,��,�_�ˎs,2801,���܂�,31500,���@��,040,1560,347,,
2012,9,20,��,�_�ˎs,2801,���܂�,31500,���@��,028,998,449,,
2012,9,20,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2046,512,131.5,107.6
2012,9,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1001,321,61.7,96.4
2012,9,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,465,292,,
2012,9,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,322,353,,
2012,9,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,200,336,,
2012,9,20,��,�_�ˎs,2801,�L���x�c,31700,,,68345,44,116.6,95.7
2012,9,20,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,57660,42,,
2012,9,20,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1918,940,143.6,100.2
2012,9,20,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1764,926,,
2012,9,20,��,�_�ˎs,2801,�˂�,31900,,,8617,368,118.2,95.1
2012,9,20,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,3285,273,,
2012,9,20,��,�_�ˎs,2801,�˂�,31900,���@��,031,1170,441,,
2012,9,20,��,�_�ˎs,2801,�˂�,31900,���@��,037,1055,358,,
2012,9,20,��,�_�ˎs,2801,�݂�,32500,,,681,635,112.4,104.3
2012,9,20,��,�_�ˎs,2801,�݂�,32500,��@��,027,218,477,,
2012,9,20,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,584,,
2012,9,20,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,702,,
2012,9,20,��,�_�ˎs,2801,����񂬂�,32600,,,201,948,87.0,135.6
2012,9,20,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,195,947,,
2012,9,20,��,�_�ˎs,2801,�ɂ�,32800,,,615,735,102.5,101.8
2012,9,20,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,415,738,,
2012,9,20,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,197,706,,
2012,9,20,��,�_�ˎs,2801,�Z�����[,32900,,,875,279,87.3,109.8
2012,9,20,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,850,282,,
2012,9,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,846,824,162.7,93.4
2012,9,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,273,871,,
2012,9,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,245,764,,
2012,9,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,135,720,,
2012,9,20,��,�_�ˎs,2801,�@�@�����A��,33101,,,20,1200,181.8,99.8
2012,9,20,��,�_�ˎs,2801,�J���t�����[,33200,,,240,304,133.3,97.4
2012,9,20,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,240,304,,
2012,9,20,��,�_�ˎs,2801,�u���b�R���[,33300,,,1610,499,134.2,92.1
2012,9,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1120,569,,
2012,9,20,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,240,407,,
2012,9,20,��,�_�ˎs,2801,�@�@�����A��,33301,,,250,273,208.3,99.3
2012,9,20,��,�_�ˎs,2801,���^�X,33400,,,18495,115,81.2,100.0
2012,9,20,��,�_�ˎs,2801,���^�X,33400,���@��,020,18300,111,,
2012,9,20,��,�_�ˎs,2801,�p�Z��,33600,,,120,3223,160.0,98.4
2012,9,20,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,117,3200,,
2012,9,20,��,�_�ˎs,2801,���イ��,34100,,,23366,170,154.9,85.4
2012,9,20,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,6725,127,,
2012,9,20,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,4735,198,,
2012,9,20,��,�_�ˎs,2801,���イ��,34100,���@��,037,3125,181,,
2012,9,20,��,�_�ˎs,2801,���ڂ���,34200,,,4464,126,54.4,88.7
2012,9,20,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,4190,108,,
2012,9,20,��,�_�ˎs,2801,�Ȃ�,34300,,,7510,227,75.7,101.8
2012,9,20,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2085,228,,
2012,9,20,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1565,238,,
2012,9,20,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,1044,231,,
2012,9,20,��,�_�ˎs,2801,�g�}�g,34400,,,19664,415,140.8,106.1
2012,9,20,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,8918,401,,
2012,9,20,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,5105,470,,
2012,9,20,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,4521,334,,
2012,9,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2717,888,111.1,100.6
2012,9,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1359,965,,
2012,9,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,1109,763,,
2012,9,20,��,�_�ˎs,2801,�s�[�}��,34500,,,6916,228,171.7,82.6
2012,9,20,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1575,256,,
2012,9,20,��,�_�ˎs,2801,�s�[�}��,34500,��@��,003,1500,91,,
2012,9,20,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1485,227,,
2012,9,20,��,�_�ˎs,2801,�����Ƃ�,34600,,,541,552,139.1,83.6
2012,9,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,256,378,,
2012,9,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,104,650,,
2012,9,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,89,749,,
2012,9,20,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1115,193,318.6,68.4
2012,9,20,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,1115,193,,
2012,9,20,��,�_�ˎs,2801,���₢�񂰂�,35100,,,102,1633,49.8,94.0
2012,9,20,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,46,1468,,
2012,9,20,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,44,1928,,
2012,9,20,��,�_�ˎs,2801,���₦��ǂ�,35200,,,35,5370,87.5,101.0
2012,9,20,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,35,5370,,
2012,9,20,��,�_�ˎs,2801,�����܂�,35500,,,773,651,155.8,116.9
2012,9,20,��,�_�ˎs,2801,�����܂�,35500,��@��,021,482,613,,
2012,9,20,��,�_�ˎs,2801,�����܂�,35500,���@��,028,130,549,,
2012,9,20,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,60,1208,,
2012,9,20,��,�_�ˎs,2801,���񂵂�,36100,,,7215,238,307.7,105.3
2012,9,20,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5495,260,,
2012,9,20,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1160,199,,
2012,9,20,��,�_�ˎs,2801,�΂ꂢ����,36200,,,20083,78,298.4,104.0
2012,9,20,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,20080,78,,
2012,9,20,��,�_�ˎs,2801,���Ƃ���,36300,,,2243,199,104.6,109.9
2012,9,20,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1140,214,,
2012,9,20,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,848,150,,
2012,9,20,��,�_�ˎs,2801,��܂̂���,36500,,,4634,359,137.9,95.2
2012,9,20,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,4530,349,,
2012,9,20,��,�_�ˎs,2801,���܂˂�,36610,,,30850,103,250.5,92.8
2012,9,20,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,25620,92,,
2012,9,20,��,�_�ˎs,2801,�@�@�����A��,36620,,,160,83,177.8,88.3
2012,9,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,729,284,235.2,132.7
2012,9,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,120,683,,
2012,9,20,��,�_�ˎs,2801,�@�@�����A��,36701,,,609,206,196.5,96.3
2012,9,20,��,�_�ˎs,2801,���傤��,37200,,,829,423,170.2,90.8
2012,9,20,��,�_�ˎs,2801,���傤��,37200,���@�m,039,452,607,,
2012,9,20,��,�_�ˎs,2801,�@�@�����A��,37201,,,377,202,183.9,89.0
2012,9,20,��,�_�ˎs,2801,����������,38100,,,2707,970,105.5,95.6
2012,9,20,��,�_�ˎs,2801,����������,38100,���@��,036,2335,995,,
2012,9,20,��,�_�ˎs,2801,�@�@�����A��,38101,,,30,434,�|,�|
2012,9,20,��,�_�ˎs,2801,�Ȃ߂�,38300,,,216,308,104.9,97.2
2012,9,20,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,120,439,,
2012,9,20,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,48,199,,
2012,9,20,��,�_�ˎs,2801,�Ȃ߂�,38300,��@��,021,48,88,,
2012,9,20,��,�_�ˎs,2801,���̂�����,38400,,,2048,152,110.1,99.3
2012,9,20,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2048,152,,
2012,9,20,��,�_�ˎs,2801,���߂�,38500,,,1795,368,68.5,106.1
2012,9,20,��,�_�ˎs,2801,���߂�,38500,���@��,020,1766,364,,
2012,9,20,��,�_�ˎs,2801,���̑��̖��,39000,,,6307,871,102.4,93.2
2012,9,20,��,�_�ˎs,2801,�A����،v,39100,,,3648,782,187.8,70.9
2012,9,20,��,�_�ˎs,2801,���̗A�����,39200,,,2202,1150,182.4,70.3
