�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,���l�s,1401,��ؑ��v,30000,,,1016456,213,80.6,91.0
2024,3,1,��,���l�s,1401,��ؑ��v,30000,��@��,008,168851,174,,
2024,3,1,��,���l�s,1401,��ؑ��v,30000,�_�ސ�,014,117886,87,,
2024,3,1,��,���l�s,1401,��ؑ��v,30000,��@�t,012,111803,236,,
2024,3,1,��,���l�s,1401,��ؑ��v,30000,��@��,011,109106,104,,
2024,3,1,��,���l�s,1401,��ؑ��v,30000,���@�m,023,103498,139,,
2024,3,1,��,���l�s,1401,��ؑ��v,30000,�k�C��,001,95961,139,,
2024,3,1,��,���l�s,1401,��ؑ��v,30000,�Á@��,022,42054,214,,
2024,3,1,��,���l�s,1401,��������,30100,,,97691,79,90.7,100.0
2024,3,1,��,���l�s,1401,��������,30100,�_�ސ�,014,79256,73,,
2024,3,1,��,���l�s,1401,����,30200,,,12364,121,74.6,101.7
2024,3,1,��,���l�s,1401,����,30200,��@�t,012,5673,154,,
2024,3,1,��,���l�s,1401,����,30200,�_�ސ�,014,3432,92,,
2024,3,1,��,���l�s,1401,����,30200,��@��,011,3259,94,,
2024,3,1,��,���l�s,1401,�ɂ񂶂�,30300,,,42390,181,83.0,134.1
2024,3,1,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,30740,168,,
2024,3,1,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,8790,241,,
2024,3,1,��,���l�s,1401,���ڂ�,30400,,,2976,549,81.0,97.3
2024,3,1,��,���l�s,1401,���ڂ�,30400,�@�X,002,1771,532,,
2024,3,1,��,���l�s,1401,���ڂ�,30400,������,046,822,591,,
2024,3,1,��,���l�s,1401,�����̂�,30500,,,617,1416,140.2,74.9
2024,3,1,��,���l�s,1401,�����̂�,30500,�Á@��,022,389,1383,,
2024,3,1,��,���l�s,1401,�����̂�,30500,��@��,011,142,1531,,
2024,3,1,��,���l�s,1401,��񂱂�,30600,,,8024,365,102.2,102.8
2024,3,1,��,���l�s,1401,��񂱂�,30600,��@��,008,7864,362,,
2024,3,1,��,���l�s,1401,�͂�����,31100,,,200513,72,110.7,94.7
2024,3,1,��,���l�s,1401,�͂�����,31100,��@��,008,94004,82,,
2024,3,1,��,���l�s,1401,�͂�����,31100,��@��,011,93239,61,,
2024,3,1,��,���l�s,1401,�݂���,31300,,,4737,290,72.6,110.7
2024,3,1,��,���l�s,1401,�݂���,31300,��@��,008,4155,233,,
2024,3,1,��,���l�s,1401,���܂�,31500,,,13137,219,69.0,99.5
2024,3,1,��,���l�s,1401,���܂�,31500,��@��,008,9800,213,,
2024,3,1,��,���l�s,1401,���܂�,31500,��@��,011,1469,237,,
2024,3,1,��,���l�s,1401,���̑��̍ؗ�,31550,,,476,293,64.9,113.1
2024,3,1,��,���l�s,1401,���񂰂񂳂�,31560,,,3870,263,84.4,103.5
2024,3,1,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3551,254,,
2024,3,1,��,���l�s,1401,�L���x�c,31700,,,152964,79,89.1,97.5
2024,3,1,��,���l�s,1401,�L���x�c,31700,���@�m,023,91773,73,,
2024,3,1,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,29730,89,,
2024,3,1,��,���l�s,1401,�L���x�c,31700,�Á@��,022,13740,81,,
2024,3,1,��,���l�s,1401,�ق���񂻂�,31800,,,19875,363,77.3,92.8
2024,3,1,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,8817,419,,
2024,3,1,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6714,342,,
2024,3,1,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,1912,259,,
2024,3,1,��,���l�s,1401,�˂�,31900,,,27419,387,65.5,104.0
2024,3,1,��,���l�s,1401,�˂�,31900,��@�t,012,14869,367,,
2024,3,1,��,���l�s,1401,�˂�,31900,��@��,011,4430,454,,
2024,3,1,��,���l�s,1401,�˂�,31900,�Q�@�n,010,1370,300,,
2024,3,1,��,���l�s,1401,�˂�,31900,��@��,008,1204,351,,
2024,3,1,��,���l�s,1401,�˂�,31900,�_�ސ�,014,1055,145,,
2024,3,1,��,���l�s,1401,�ӂ�,32300,,,366,634,157.8,96.6
2024,3,1,��,���l�s,1401,�ӂ�,32300,���@�m,023,366,634,,
2024,3,1,��,���l�s,1401,����,32400,,,516,607,135.8,103.2
2024,3,1,��,���l�s,1401,����,32400,�ȁ@��,009,416,600,,
2024,3,1,��,���l�s,1401,�݂�,32500,,,2018,514,120.4,90.7
2024,3,1,��,���l�s,1401,�݂�,32500,��@��,008,660,545,,
2024,3,1,��,���l�s,1401,�݂�,32500,��@�t,012,530,421,,
2024,3,1,��,���l�s,1401,�݂�,32500,��@��,011,486,466,,
2024,3,1,��,���l�s,1401,����񂬂�,32600,,,1600,547,73.4,98.4
2024,3,1,��,���l�s,1401,����񂬂�,32600,��@�t,012,642,566,,
2024,3,1,��,���l�s,1401,����񂬂�,32600,���@��,007,345,471,,
2024,3,1,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,192,574,,
2024,3,1,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,180,568,,
2024,3,1,��,���l�s,1401,�ɂ�,32800,,,5873,720,76.0,105.6
2024,3,1,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2308,655,,
2024,3,1,��,���l�s,1401,�ɂ�,32800,���@�m,039,2140,839,,
2024,3,1,��,���l�s,1401,�ɂ�,32800,��@�t,012,568,519,,
2024,3,1,��,���l�s,1401,�Z�����[,32900,,,7526,244,106.1,97.2
2024,3,1,��,���l�s,1401,�Z�����[,32900,���@��,037,3500,252,,
2024,3,1,��,���l�s,1401,�Z�����[,32900,���@��,040,1800,250,,
2024,3,1,��,���l�s,1401,�Z�����[,32900,�Á@��,022,1618,213,,
2024,3,1,��,���l�s,1401,�A�X�p���K�X,33100,,,1721,1347,45.7,98.0
2024,3,1,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,512,1660,,
2024,3,1,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,197,1963,,
2024,3,1,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,139,1716,,
2024,3,1,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,116,1575,,
2024,3,1,��,���l�s,1401,�@�@�����A��,33101,,,757,873,44.3,87.4
2024,3,1,��,���l�s,1401,�J���t�����[,33200,,,874,174,19.2,102.4
2024,3,1,��,���l�s,1401,�J���t�����[,33200,���@�m,023,420,164,,
2024,3,1,��,���l�s,1401,�J���t�����[,33200,��@��,011,240,175,,
2024,3,1,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,208,191,,
2024,3,1,��,���l�s,1401,�u���b�R���[,33300,,,15802,401,69.8,115.9
2024,3,1,��,���l�s,1401,�u���b�R���[,33300,���@��,037,11366,425,,
2024,3,1,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3035,297,,
2024,3,1,��,���l�s,1401,���^�X,33400,,,52577,180,53.1,107.8
2024,3,1,��,���l�s,1401,���^�X,33400,��@��,008,19696,171,,
2024,3,1,��,���l�s,1401,���^�X,33400,���@��,037,8680,138,,
2024,3,1,��,���l�s,1401,���^�X,33400,�Á@��,022,8441,155,,
2024,3,1,��,���l�s,1401,���^�X,33400,���@��,042,7262,178,,
2024,3,1,��,���l�s,1401,�p�Z��,33600,,,474,745,76.2,100.9
2024,3,1,��,���l�s,1401,�p�Z��,33600,��@��,008,256,548,,
2024,3,1,��,���l�s,1401,�p�Z��,33600,�Á@��,022,137,905,,
2024,3,1,��,���l�s,1401,���イ��,34100,,,22721,507,53.9,103.9
2024,3,1,��,���l�s,1401,���イ��,34100,���@�m,039,9094,486,,
2024,3,1,��,���l�s,1401,���イ��,34100,�Q�@�n,010,4597,539,,
2024,3,1,��,���l�s,1401,���イ��,34100,��@�t,012,3550,454,,
2024,3,1,��,���l�s,1401,���イ��,34100,��@��,008,2550,523,,
2024,3,1,��,���l�s,1401,���ڂ���,34200,,,25377,175,83.3,128.7
2024,3,1,��,���l�s,1401,���ڂ���,34200,���@��,047,2030,439,,
2024,3,1,��,���l�s,1401,���ڂ���,34200,������,046,1930,521,,
2024,3,1,��,���l�s,1401,���ڂ���,34200,�{�@��,045,230,933,,
2024,3,1,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,100,734,,
2024,3,1,��,���l�s,1401,���ڂ���,34200,��@�t,012,57,1048,,
2024,3,1,��,���l�s,1401,�@�@�����A��,34201,,,21030,105,71.1,89.7
2024,3,1,��,���l�s,1401,�Ȃ�,34300,,,21496,485,86.8,100.8
2024,3,1,��,���l�s,1401,�Ȃ�,34300,���@�m,039,10617,466,,
2024,3,1,��,���l�s,1401,�Ȃ�,34300,���@��,040,6686,519,,
2024,3,1,��,���l�s,1401,�g�}�g,34400,,,23687,336,36.1,90.3
2024,3,1,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,10703,302,,
2024,3,1,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,8570,330,,
2024,3,1,��,���l�s,1401,�~�j�g�}�g,34450,,,9493,782,54.1,99.1
2024,3,1,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5577,691,,
2024,3,1,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1549,907,,
2024,3,1,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,924,857,,
2024,3,1,��,���l�s,1401,�s�[�}��,34500,,,8461,816,84.6,98.2
2024,3,1,��,���l�s,1401,�s�[�}��,34500,������,046,3081,749,,
2024,3,1,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2871,786,,
2024,3,1,��,���l�s,1401,�s�[�}��,34500,��@��,008,866,851,,
2024,3,1,��,���l�s,1401,�����Ƃ�,34600,,,232,2913,93.5,93.7
2024,3,1,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,202,2711,,
2024,3,1,��,���l�s,1401,�X�C�g�R�[��,34700,,,25,756,�|,�|
2024,3,1,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,25,756,,
2024,3,1,��,���l�s,1401,���₢�񂰂�,35100,,,985,999,54.8,113.0
2024,3,1,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,919,959,,
2024,3,1,��,���l�s,1401,���₦��ǂ�,35200,,,1943,1047,36.1,100.9
2024,3,1,��,���l�s,1401,���₦��ǂ�,35200,������,046,905,1022,,
2024,3,1,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,649,1035,,
2024,3,1,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,247,1170,,
2024,3,1,��,���l�s,1401,�@�@�����A��,35201,,,4,432,66.7,100.0
2024,3,1,��,���l�s,1401,������ǂ�,35300,,,120,626,25.1,88.4
2024,3,1,��,���l�s,1401,������ǂ�,35300,������,046,120,626,,
2024,3,1,��,���l�s,1401,����܂�,35400,,,2690,593,84.0,103.5
2024,3,1,��,���l�s,1401,����܂�,35400,������,046,2690,593,,
2024,3,1,��,���l�s,1401,�����܂�,35500,,,16,1809,100.0,99.2
2024,3,1,��,���l�s,1401,�����܂�,35500,�Á@��,022,16,1809,,
2024,3,1,��,���l�s,1401,���񂵂�,36100,,,30871,239,75.4,100.4
2024,3,1,��,���l�s,1401,���񂵂�,36100,��@�t,012,19625,228,,
2024,3,1,��,���l�s,1401,���񂵂�,36100,��@��,008,8298,218,,
2024,3,1,��,���l�s,1401,�΂ꂢ����,36200,,,58050,136,142.4,75.1
2024,3,1,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,32850,106,,
2024,3,1,��,���l�s,1401,�΂ꂢ����,36200,������,046,25200,176,,
2024,3,1,��,���l�s,1401,���Ƃ���,36300,,,3049,395,64.2,99.7
2024,3,1,��,���l�s,1401,���Ƃ���,36300,��@��,011,2040,335,,
2024,3,1,��,���l�s,1401,���Ƃ���,36300,�V�@��,015,569,571,,
2024,3,1,��,���l�s,1401,��܂̂���,36500,,,5905,373,126.7,96.6
2024,3,1,��,���l�s,1401,��܂̂���,36500,�@�X,002,2951,390,,
2024,3,1,��,���l�s,1401,��܂̂���,36500,�k�C��,001,2050,291,,
2024,3,1,��,���l�s,1401,���܂˂�,36610,,,72332,158,59.7,100.0
2024,3,1,��,���l�s,1401,���܂˂�,36610,�k�C��,001,60810,149,,
2024,3,1,��,���l�s,1401,�@�@�����A��,36620,,,2842,135,126.5,99.3
2024,3,1,��,���l�s,1401,�ɂ�ɂ�,36700,,,1868,610,94.6,69.8
2024,3,1,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,295,1474,,
2024,3,1,��,���l�s,1401,�@�@�����A��,36701,,,1573,448,127.0,94.7
2024,3,1,��,���l�s,1401,���傤��,37200,,,2218,567,140.6,99.3
2024,3,1,��,���l�s,1401,���傤��,37200,���@�m,039,845,711,,
2024,3,1,��,���l�s,1401,���傤��,37200,������,046,440,498,,
2024,3,1,��,���l�s,1401,���傤��,37200,�F�@�{,043,347,441,,
2024,3,1,��,���l�s,1401,���傤��,37200,�{�@��,045,4,486,,
2024,3,1,��,���l�s,1401,�@�@�����A��,37201,,,582,485,129.3,96.6
2024,3,1,��,���l�s,1401,����������,38100,,,4275,1169,78.8,97.2
2024,3,1,��,���l�s,1401,����������,38100,�H�@�c,005,2214,1305,,
2024,3,1,��,���l�s,1401,����������,38100,��@��,003,1124,1028,,
2024,3,1,��,���l�s,1401,����������,38100,���@��,007,275,934,,
2024,3,1,��,���l�s,1401,�@�@�����A��,38101,,,66,673,129.4,99.4
2024,3,1,��,���l�s,1401,�Ȃ߂�,38300,,,2560,497,94.6,98.2
2024,3,1,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1403,462,,
2024,3,1,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,621,602,,
2024,3,1,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,340,433,,
2024,3,1,��,���l�s,1401,���̂�����,38400,,,7743,286,97.9,98.3
2024,3,1,��,���l�s,1401,���̂�����,38400,���@��,020,6843,288,,
2024,3,1,��,���l�s,1401,���߂�,38500,,,7907,397,120.0,90.6
2024,3,1,��,���l�s,1401,���߂�,38500,���@��,020,3650,433,,
2024,3,1,��,���l�s,1401,���߂�,38500,�O�@�d,024,1982,353,,
2024,3,1,��,���l�s,1401,���߂�,38500,��@��,008,1331,372,,
2024,3,1,��,���l�s,1401,���̑��̖��,39000,,,26039,738,78.4,110.5
2024,3,1,��,���l�s,1401,�A����،v,39100,,,31613,193,78.2,88.9
2024,3,1,��,���l�s,1401,���̗A�����,39200,,,4758,386,92.1,81.4
