�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,���s,2701,��ؑ���,30000,,,1796386,242,115.4,97.2
2017,4,28,��,���s,2701,��ؑ���,30000,���@��,042,188827,164,,
2017,4,28,��,���s,2701,��ؑ���,30000,�k�C��,001,164372,165,,
2017,4,28,��,���s,2701,��ؑ���,30000,���@�m,023,162548,185,,
2017,4,28,��,���s,2701,��ؑ���,30000,������,046,153529,165,,
2017,4,28,��,���s,2701,��ؑ���,30000,�F�@�{,043,129287,326,,
2017,4,28,��,���s,2701,��ؑ���,30000,��@��,008,125702,181,,
2017,4,28,��,���s,2701,��ؑ���,30000,�{�@��,045,112610,175,,
2017,4,28,��,���s,2701,��������,30100,,,134460,72,103.9,96.0
2017,4,28,��,���s,2701,��������,30100,������,046,51762,57,,
2017,4,28,��,���s,2701,��������,30100,���@��,042,48210,75,,
2017,4,28,��,���s,2701,��������,30100,���@��,037,18950,78,,
2017,4,28,��,���s,2701,����,30200,,,1280,177,81.8,102.3
2017,4,28,��,���s,2701,����,30200,��@�t,012,1160,176,,
2017,4,28,��,���s,2701,�ɂ񂶂�,30300,,,80670,122,79.3,91.7
2017,4,28,��,���s,2701,�ɂ񂶂�,30300,���@��,036,51820,131,,
2017,4,28,��,���s,2701,�ɂ񂶂�,30300,���@��,042,25500,109,,
2017,4,28,��,���s,2701,���ڂ�,30400,,,30537,285,212.9,79.4
2017,4,28,��,���s,2701,���ڂ�,30400,��@��,008,20770,209,,
2017,4,28,��,���s,2701,���ڂ�,30400,�k�C��,001,2600,241,,
2017,4,28,��,���s,2701,���ڂ�,30400,�@�X,002,2558,240,,
2017,4,28,��,���s,2701,�����̂�,30500,,,12705,379,116.9,110.2
2017,4,28,��,���s,2701,�����̂�,30500,���@��,036,3484,366,,
2017,4,28,��,���s,2701,�����̂�,30500,���@��,037,3074,286,,
2017,4,28,��,���s,2701,�����̂�,30500,���@��,040,2450,493,,
2017,4,28,��,���s,2701,�����̂�,30500,��@��,027,2139,322,,
2017,4,28,��,���s,2701,��񂱂�,30600,,,5838,555,79.4,89.1
2017,4,28,��,���s,2701,��񂱂�,30600,���@��,036,3880,634,,
2017,4,28,��,���s,2701,��񂱂�,30600,���@��,041,1870,376,,
2017,4,28,��,���s,2701,�͂�����,31100,,,138116,89,178.9,96.7
2017,4,28,��,���s,2701,�͂�����,31100,�{�@��,045,55800,80,,
2017,4,28,��,���s,2701,�͂�����,31100,��@��,008,48206,106,,
2017,4,28,��,���s,2701,�͂�����,31100,�F�@�{,043,22695,71,,
2017,4,28,��,���s,2701,�݂���,31300,,,11035,277,147.2,91.4
2017,4,28,��,���s,2701,�݂���,31300,��@��,008,5110,241,,
2017,4,28,��,���s,2701,�݂���,31300,���@��,040,4956,286,,
2017,4,28,��,���s,2701,���܂�,31500,,,18933,247,101.8,93.2
2017,4,28,��,���s,2701,���܂�,31500,���@��,040,11431,255,,
2017,4,28,��,���s,2701,���܂�,31500,��@��,008,5092,245,,
2017,4,28,��,���s,2701,���̑��̍ؗ�,31550,,,1037,241,119.5,121.7
2017,4,28,��,���s,2701,���񂰂񂳂�,31560,,,5959,360,111.6,100.3
2017,4,28,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2908,391,,
2017,4,28,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,2002,348,,
2017,4,28,��,���s,2701,�L���x�c,31700,,,196303,124,119.0,120.4
2017,4,28,��,���s,2701,�L���x�c,31700,���@�m,023,150420,126,,
2017,4,28,��,���s,2701,�L���x�c,31700,���@��,028,17318,117,,
2017,4,28,��,���s,2701,�ق���񂻂�,31800,,,22172,637,171.5,100.2
2017,4,28,��,���s,2701,�ق���񂻂�,31800,��@��,021,9675,696,,
2017,4,28,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,5445,562,,
2017,4,28,��,���s,2701,�ق���񂻂�,31800,���@��,040,2178,604,,
2017,4,28,��,���s,2701,�ق���񂻂�,31800,��@��,008,1525,656,,
2017,4,28,��,���s,2701,�˂�,31900,,,44317,356,146.1,98.6
2017,4,28,��,���s,2701,�˂�,31900,�Q�@�n,010,12270,348,,
2017,4,28,��,���s,2701,�˂�,31900,���@��,031,9968,371,,
2017,4,28,��,���s,2701,�˂�,31900,���@��,028,6018,340,,
2017,4,28,��,���s,2701,�˂�,31900,�O�@�d,024,2903,325,,
2017,4,28,��,���s,2701,�˂�,31900,���@�m,039,2396,523,,
2017,4,28,��,���s,2701,�ӂ�,32300,,,3366,390,91.1,97.5
2017,4,28,��,���s,2701,�ӂ�,32300,���@�m,023,2040,328,,
2017,4,28,��,���s,2701,�ӂ�,32300,��@��,027,620,358,,
2017,4,28,��,���s,2701,�ӂ�,32300,���@��,036,512,543,,
2017,4,28,��,���s,2701,����,32400,,,88,525,80.0,95.8
2017,4,28,��,���s,2701,����,32400,���@�m,023,68,435,,
2017,4,28,��,���s,2701,����,32400,�ȁ@��,009,20,832,,
2017,4,28,��,���s,2701,�݂�,32500,,,2801,662,127.6,103.3
2017,4,28,��,���s,2701,�݂�,32500,�O�@�d,024,912,726,,
2017,4,28,��,���s,2701,�݂�,32500,��@��,044,653,473,,
2017,4,28,��,���s,2701,�݂�,32500,��@��,027,579,780,,
2017,4,28,��,���s,2701,�݂�,32500,���@�m,023,358,614,,
2017,4,28,��,���s,2701,����񂬂�,32600,,,1880,462,120.1,112.7
2017,4,28,��,���s,2701,����񂬂�,32600,��@��,027,1198,530,,
2017,4,28,��,���s,2701,����񂬂�,32600,���@��,040,640,342,,
2017,4,28,��,���s,2701,�ɂ�,32800,,,10150,420,125.3,95.5
2017,4,28,��,���s,2701,�ɂ�,32800,���@�m,039,6920,419,,
2017,4,28,��,���s,2701,�ɂ�,32800,��@��,044,2350,396,,
2017,4,28,��,���s,2701,�Z�����[,32900,,,8734,322,114.5,97.9
2017,4,28,��,���s,2701,�Z�����[,32900,�Á@��,022,5872,352,,
2017,4,28,��,���s,2701,�Z�����[,32900,���@��,040,1500,327,,
2017,4,28,��,���s,2701,�A�X�p���K�X,33100,,,5979,1738,182.3,101.0
2017,4,28,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,712,2086,,
2017,4,28,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,557,1917,,
2017,4,28,��,���s,2701,�A�X�p���K�X,33100,���@��,037,501,2204,,
2017,4,28,��,���s,2701,�A�X�p���K�X,33100,���@��,020,417,2158,,
2017,4,28,��,���s,2701,�A�X�p���K�X,33100,���@��,042,381,1917,,
2017,4,28,��,���s,2701,�@�@�����A��,33101,,,2432,1331,266.4,112.0
2017,4,28,��,���s,2701,�J���t�����[,33200,,,1805,301,113.1,104.2
2017,4,28,��,���s,2701,�J���t�����[,33200,���@��,036,1511,306,,
2017,4,28,��,���s,2701,�u���b�R���[,33300,,,35846,454,187.5,92.3
2017,4,28,��,���s,2701,�u���b�R���[,33300,���@��,042,9622,468,,
2017,4,28,��,���s,2701,�u���b�R���[,33300,���@��,036,7914,512,,
2017,4,28,��,���s,2701,�u���b�R���[,33300,���@��,037,2220,548,,
2017,4,28,��,���s,2701,�u���b�R���[,33300,���@�m,039,1804,411,,
2017,4,28,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,1800,531,,
2017,4,28,��,���s,2701,�@�@�����A��,33301,,,9650,362,3163.9,121.1
2017,4,28,��,���s,2701,���^�X,33400,,,76049,234,123.6,114.1
2017,4,28,��,���s,2701,���^�X,33400,���@��,028,25910,205,,
2017,4,28,��,���s,2701,���^�X,33400,��@��,008,25102,227,,
2017,4,28,��,���s,2701,���^�X,33400,���@��,040,6784,340,,
2017,4,28,��,���s,2701,���^�X,33400,���@��,020,6088,399,,
2017,4,28,��,���s,2701,�p�Z��,33600,,,708,922,118.0,108.3
2017,4,28,��,���s,2701,�p�Z��,33600,���@��,037,313,781,,
2017,4,28,��,���s,2701,�p�Z��,33600,�Á@��,022,192,991,,
2017,4,28,��,���s,2701,�p�Z��,33600,��@��,008,125,540,,
2017,4,28,��,���s,2701,���イ��,34100,,,57758,270,108.9,97.5
2017,4,28,��,���s,2701,���イ��,34100,�{�@��,045,24292,269,,
2017,4,28,��,���s,2701,���イ��,34100,�Q�@�n,010,9065,260,,
2017,4,28,��,���s,2701,���イ��,34100,���@�m,039,8360,272,,
2017,4,28,��,���s,2701,���イ��,34100,���@��,036,4025,294,,
2017,4,28,��,���s,2701,���イ��,34100,�R�@��,019,2755,251,,
2017,4,28,��,���s,2701,���ڂ���,34200,,,45437,125,99.2,60.4
2017,4,28,��,���s,2701,���ڂ���,34200,�{�@��,045,1376,447,,
2017,4,28,��,���s,2701,���ڂ���,34200,�F�@�{,043,280,319,,
2017,4,28,��,���s,2701,���ڂ���,34200,���@�R,033,42,427,,
2017,4,28,��,���s,2701,���ڂ���,34200,�Á@��,022,35,1015,,
2017,4,28,��,���s,2701,���ڂ���,34200,��@��,044,22,407,,
2017,4,28,��,���s,2701,�@�@�����A��,34201,,,43660,112,116.5,103.7
2017,4,28,��,���s,2701,�Ȃ�,34300,,,35724,368,139.8,87.8
2017,4,28,��,���s,2701,�Ȃ�,34300,���@�m,039,14698,318,,
2017,4,28,��,���s,2701,�Ȃ�,34300,�F�@�{,043,8836,343,,
2017,4,28,��,���s,2701,�Ȃ�,34300,���@��,040,4850,407,,
2017,4,28,��,���s,2701,�Ȃ�,34300,��@��,027,3421,473,,
2017,4,28,��,���s,2701,�g�}�g,34400,,,78013,304,90.2,105.9
2017,4,28,��,���s,2701,�g�}�g,34400,�F�@�{,043,53042,293,,
2017,4,28,��,���s,2701,�g�}�g,34400,���@��,040,9563,272,,
2017,4,28,��,���s,2701,�~�j�g�}�g,34450,,,49412,459,100.2,98.5
2017,4,28,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,33334,393,,
2017,4,28,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,7122,795,,
2017,4,28,��,���s,2701,�s�[�}��,34500,,,27721,412,146.0,98.3
2017,4,28,��,���s,2701,�s�[�}��,34500,�{�@��,045,8492,438,,
2017,4,28,��,���s,2701,�s�[�}��,34500,���@�m,039,4347,422,,
2017,4,28,��,���s,2701,�s�[�}��,34500,������,046,2173,366,,
2017,4,28,��,���s,2701,�s�[�}��,34500,��@��,008,2125,475,,
2017,4,28,��,���s,2701,�s�[�}��,34500,�a�̎R,030,878,437,,
2017,4,28,��,���s,2701,�����Ƃ�,34600,,,3087,1520,123.7,104.0
2017,4,28,��,���s,2701,�����Ƃ�,34600,���@�m,039,2333,1692,,
2017,4,28,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,409,1052,,
2017,4,28,��,���s,2701,�X�C�g�R�[��,34700,,,2550,513,238.3,107.8
2017,4,28,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,1825,546,,
2017,4,28,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,725,430,,
2017,4,28,��,���s,2701,���₢�񂰂�,35100,,,2446,1236,102.3,109.7
2017,4,28,��,���s,2701,���₢�񂰂�,35100,������,046,885,1191,,
2017,4,28,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,797,1337,,
2017,4,28,��,���s,2701,���₢�񂰂�,35100,���@�m,039,580,1267,,
2017,4,28,��,���s,2701,���₦��ǂ�,35200,,,4844,1054,124.6,99.6
2017,4,28,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1526,1043,,
2017,4,28,��,���s,2701,���₦��ǂ�,35200,���@��,036,1170,996,,
2017,4,28,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,825,1127,,
2017,4,28,��,���s,2701,���₦��ǂ�,35200,��@��,044,739,1137,,
2017,4,28,��,���s,2701,�@�@�����A��,35201,,,60,648,�|,�|
2017,4,28,��,���s,2701,������ǂ�,35300,,,8086,789,67.0,101.4
2017,4,28,��,���s,2701,������ǂ�,35300,�a�̎R,030,7848,776,,
2017,4,28,��,���s,2701,����܂�,35400,,,2752,536,52.8,100.9
2017,4,28,��,���s,2701,����܂�,35400,������,046,1520,501,,
2017,4,28,��,���s,2701,����܂�,35400,���@��,042,424,608,,
2017,4,28,��,���s,2701,����܂�,35400,���@�Q,038,332,569,,
2017,4,28,��,���s,2701,�����܂�,35500,,,6184,525,238.5,104.4
2017,4,28,��,���s,2701,�����܂�,35500,��@��,021,240,2464,,
2017,4,28,��,���s,2701,�����܂�,35500,�Á@��,022,34,2255,,
2017,4,28,��,���s,2701,���񂵂�,36100,,,28140,212,139.9,88.3
2017,4,28,��,���s,2701,���񂵂�,36100,��@��,008,14715,161,,
2017,4,28,��,���s,2701,���񂵂�,36100,���@��,036,7040,307,,
2017,4,28,��,���s,2701,���񂵂�,36100,��@�t,012,3735,234,,
2017,4,28,��,���s,2701,�΂ꂢ����,36200,,,177880,178,106.1,93.7
2017,4,28,��,���s,2701,�΂ꂢ����,36200,������,046,90560,182,,
2017,4,28,��,���s,2701,�΂ꂢ����,36200,���@��,042,72260,186,,
2017,4,28,��,���s,2701,���Ƃ���,36300,,,4759,320,232.0,95.2
2017,4,28,��,���s,2701,���Ƃ���,36300,���@�Q,038,3041,263,,
2017,4,28,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1050,468,,
2017,4,28,��,���s,2701,��܂̂���,36500,,,31400,508,129.0,88.3
2017,4,28,��,���s,2701,��܂̂���,36500,�k�C��,001,28090,509,,
2017,4,28,��,���s,2701,���܂˂�,36610,,,268495,95,102.9,86.4
2017,4,28,��,���s,2701,���܂˂�,36610,�k�C��,001,118850,86,,
2017,4,28,��,���s,2701,���܂˂�,36610,���@��,041,65320,101,,
2017,4,28,��,���s,2701,���܂˂�,36610,���@��,028,51970,99,,
2017,4,28,��,���s,2701,�@�@�����A��,36620,,,4565,145,127.2,98.0
2017,4,28,��,���s,2701,�ɂ�ɂ�,36700,,,1194,1003,14.5,49.4
2017,4,28,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,586,1572,,
2017,4,28,��,���s,2701,�@�@�����A��,36701,,,608,454,73.6,83.9
2017,4,28,��,���s,2701,���傤��,37200,,,4260,884,105.4,104.2
2017,4,28,��,���s,2701,���傤��,37200,���@�m,039,3264,990,,
2017,4,28,��,���s,2701,���傤��,37200,�F�@�{,043,120,864,,
2017,4,28,��,���s,2701,���傤��,37200,�{�@��,045,42,1543,,
2017,4,28,��,���s,2701,�@�@�����A��,37201,,,795,355,140.0,106.9
2017,4,28,��,���s,2701,����������,38100,,,11775,869,131.1,97.3
2017,4,28,��,���s,2701,����������,38100,���@��,036,7786,886,,
2017,4,28,��,���s,2701,����������,38100,��@��,021,1058,798,,
2017,4,28,��,���s,2701,����������,38100,���@��,042,589,988,,
2017,4,28,��,���s,2701,�@�@�����A��,38101,,,199,605,537.8,88.3
2017,4,28,��,���s,2701,�Ȃ߂�,38300,,,1624,493,132.4,101.0
2017,4,28,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,840,484,,
2017,4,28,��,���s,2701,�Ȃ߂�,38300,���@��,020,554,499,,
2017,4,28,��,���s,2701,���̂�����,38400,,,23282,173,188.0,96.6
2017,4,28,��,���s,2701,���̂�����,38400,���@��,020,20351,178,,
2017,4,28,��,���s,2701,���߂�,38500,,,13308,431,142.1,105.9
2017,4,28,��,���s,2701,���߂�,38500,���@��,020,5840,377,,
2017,4,28,��,���s,2701,���߂�,38500,�V�@��,015,2178,433,,
2017,4,28,��,���s,2701,���߂�,38500,���@��,040,1848,348,,
2017,4,28,��,���s,2701,���߂�,38500,�L�@��,034,1700,601,,
2017,4,28,��,���s,2701,���̑��̖��,39000,,,55508,739,153.6,89.9
2017,4,28,��,���s,2701,�A����،v,39100,,,90889,278,165.8,141.8
2017,4,28,��,���s,2701,���̗A�����,39200,,,28921,424,260.4,108.7
