�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,20,��,���s,2701,�ʎ�����,40000,,,667669,332,76.1,118.6
2012,2,20,��,���s,2701,�ʎ�����,40000,�a�̎R,030,150633,250,,
2012,2,20,��,���s,2701,���Y�ʎ�����,40001,,,465800,414,98.2,111.9
2012,2,20,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,150633,250,,
2012,2,20,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,121215,349,,
2012,2,20,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,78865,277,,
2012,2,20,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,28506,822,,
2012,2,20,��,���s,2701,���Y�ʎ�����,40001,���@��,036,19501,662,,
2012,2,20,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,15121,220,,
2012,2,20,��,���s,2701,���Y�ʎ�����,40001,���@��,040,10799,1244,,
2012,2,20,��,���s,2701,�݂���,40100,,,122700,245,99.4,106.1
2012,2,20,��,���s,2701,�݂���,40100,�a�̎R,030,95934,232,,
2012,2,20,��,���s,2701,�݂���,40100,���@��,036,14307,236,,
2012,2,20,��,���s,2701,�l�[�u��,41201,,,1450,111,557.7,72.1
2012,2,20,��,���s,2701,�l�[�u��,41201,�L�@��,034,1350,108,,
2012,2,20,��,���s,2701,�ÂȂ݂���,41253,,,490,222,23.6,104.7
2012,2,20,��,���s,2701,�ÂȂ݂���,41253,������,046,490,222,,
2012,2,20,��,���s,2701,���悩��,41301,,,48922,214,89.4,105.4
2012,2,20,��,���s,2701,���悩��,41301,���@�Q,038,48922,214,,
2012,2,20,��,���s,2701,�͂�����,41321,,,16613,193,81.4,107.2
2012,2,20,��,���s,2701,�͂�����,41321,�a�̎R,030,11623,181,,
2012,2,20,��,���s,2701,�͂�����,41321,�L�@��,034,4990,222,,
2012,2,20,��,���s,2701,���̑��G����,41999,,,93211,363,129.9,97.6
2012,2,20,��,���s,2701,��񂲌v,42000,,,120915,349,84.8,111.5
2012,2,20,��,���s,2701,��񂲌v,42000,�@�X,002,120915,349,,
2012,2,20,��,���s,2701,�W���i�S���h,42505,,,8770,397,179.3,95.7
2012,2,20,��,���s,2701,�W���i�S���h,42505,�@�X,002,8770,397,,
2012,2,20,��,���s,2701,����,42515,,,22100,307,123.9,101.3
2012,2,20,��,���s,2701,����,42515,�@�X,002,22100,307,,
2012,2,20,��,���s,2701,�ӂ�,42804,,,88130,356,73.9,114.8
2012,2,20,��,���s,2701,�ӂ�,42804,�@�X,002,88130,356,,
2012,2,20,��,���s,2701,���̑����,42999,,,1915,299,281.6,122.0
2012,2,20,��,���s,2701,�т�,43900,,,8,6103,160.0,88.1
2012,2,20,��,���s,2701,�т�,43900,���@��,042,8,6103,,
2012,2,20,��,���s,2701,�����Ƃ�,44800,,,7,26610,350.0,61.8
2012,2,20,��,���s,2701,�����Ƃ�,44800,���@�m,039,7,26610,,
2012,2,20,��,���s,2701,�Ԃǂ��v,45000,,,300,422,�|,�|
2012,2,20,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,300,422,,
2012,2,20,��,���s,2701,���̑��Ԃǂ�,45299,,,300,422,�|,�|
2012,2,20,��,���s,2701,������,46100,,,36505,1539,125.2,100.5
2012,2,20,��,���s,2701,������,46100,�F�@�{,043,9701,1451,,
2012,2,20,��,���s,2701,������,46100,���@��,040,8239,1533,,
2012,2,20,��,���s,2701,������,46100,���@��,042,5031,1480,,
2012,2,20,��,���s,2701,�������v,47000,,,6360,1274,124.1,113.8
2012,2,20,��,���s,2701,�������v,47000,�Á@��,022,2996,1714,,
2012,2,20,��,���s,2701,�������v,47000,�F�@�{,043,1411,502,,
2012,2,20,��,���s,2701,�������v,47000,�{�@��,045,812,884,,
2012,2,20,��,���s,2701,����������,47200,,,5363,1388,133.0,110.2
2012,2,20,��,���s,2701,����������,47200,�Á@��,022,2996,1714,,
2012,2,20,��,���s,2701,����������,47200,�{�@��,045,690,823,,
2012,2,20,��,���s,2701,����������,47200,������,046,592,1165,,
2012,2,20,��,���s,2701,�A���f�X,47213,,,525,612,47.9,101.5
2012,2,20,��,���s,2701,�A���f�X,47213,�F�@�{,043,525,612,,
2012,2,20,��,���s,2701,���̑�������,47299,,,471,720,�|,�|
2012,2,20,��,���s,2701,������,48100,,,272,345,10.8,108.5
2012,2,20,��,���s,2701,������,48100,���@��,047,272,345,,
2012,2,20,��,���s,2701,�L�E�C�t���c,49300,,,17593,438,87.7,107.1
2012,2,20,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,13025,431,,
2012,2,20,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,4498,452,,
2012,2,20,��,���s,2701,���̍��Y�ʎ�,49500,,,456,824,456.0,65.4
2012,2,20,��,���s,2701,�A���ʎ��v,50000,,,201867,143,50.1,81.7
2012,2,20,��,���s,2701,�o�i�i,50100,,,85186,142,38.2,92.8
2012,2,20,��,���s,2701,�p�C�i�b�v��,50300,,,19128,128,75.5,107.6
2012,2,20,��,���s,2701,������,50400,,,3088,174,19.9,98.9
2012,2,20,��,���s,2701,�O���v�t���c,50500,,,86615,125,128.1,97.7
2012,2,20,��,���s,2701,�I�����W,50600,,,4131,144,11.4,85.2
2012,2,20,��,���s,2701,�A���L�E�C,50800,,,732,420,14.3,93.5
2012,2,20,��,���s,2701,�A��������,50850,,,702,186,35.3,101.1
2012,2,20,��,���s,2701,���̗A���ʎ�,50900,,,2287,808,8.2,171.5
