�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,�_�ˎs,2801,�ʎ�����,40000,,,87099,280,67.8,80.2
2013,5,8,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,21790,281,,
2013,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,59599,325,72.3,74.5
2013,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,21790,281,,
2013,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13716,270,,
2013,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,4910,234,,
2013,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4400,147,,
2013,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4287,147,,
2013,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2903,530,,
2013,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2285,715,,
2013,5,8,��,�_�ˎs,2801,�݂���,40100,,,15,1015,3.2,60.7
2013,5,8,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,15,1015,,
2013,5,8,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,4294,116,62.2,113.7
2013,5,8,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,037,2144,126,,
2013,5,8,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,1740,108,,
2013,5,8,��,�_�ˎs,2801,�͂�����,41321,,,1638,98,�|,�|
2013,5,8,��,�_�ˎs,2801,�͂�����,41321,���@��,037,1638,98,,
2013,5,8,��,�_�ˎs,2801,���̑��G����,41999,,,11127,197,144.0,94.7
2013,5,8,��,�_�ˎs,2801,��񂲌v,42000,,,13716,270,64.3,120.0
2013,5,8,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13716,270,,
2013,5,8,��,�_�ˎs,2801,�W���i�S���h,42505,,,4840,311,156.6,119.6
2013,5,8,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4840,311,,
2013,5,8,��,�_�ˎs,2801,�ӂ�,42804,,,8876,248,69.0,106.9
2013,5,8,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8876,248,,
2013,5,8,��,�_�ˎs,2801,�т�,43900,,,50,2003,16.7,103.7
2013,5,8,��,�_�ˎs,2801,�т�,43900,���@��,042,50,2003,,
2013,5,8,��,�_�ˎs,2801,����,44100,,,18,3290,48.6,106.7
2013,5,8,��,�_�ˎs,2801,����,44100,�R�@��,019,18,3290,,
2013,5,8,��,�_�ˎs,2801,�����Ƃ�,44800,,,93,5126,46.5,106.2
2013,5,8,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,42,6093,,
2013,5,8,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@��,019,35,4104,,
2013,5,8,��,�_�ˎs,2801,������,46100,,,6550,1002,34.9,103.4
2013,5,8,��,�_�ˎs,2801,������,46100,�F�@�{,043,2365,951,,
2013,5,8,��,�_�ˎs,2801,������,46100,���@��,042,1355,989,,
2013,5,8,��,�_�ˎs,2801,������,46100,���@��,041,1113,1072,,
2013,5,8,��,�_�ˎs,2801,�������v,47000,,,1643,661,40.3,119.5
2013,5,8,��,�_�ˎs,2801,�������v,47000,�Á@��,022,942,874,,
2013,5,8,��,�_�ˎs,2801,�������v,47000,������,046,411,268,,
2013,5,8,��,�_�ˎs,2801,����������,47200,,,1057,844,175.9,85.3
2013,5,8,��,�_�ˎs,2801,����������,47200,�Á@��,022,942,874,,
2013,5,8,��,�_�ˎs,2801,���̑�������,47299,,,586,331,19.4,66.6
2013,5,8,��,�_�ˎs,2801,������,48100,,,20305,200,92.3,92.2
2013,5,8,��,�_�ˎs,2801,������,48100,�F�@�{,043,19425,199,,
2013,5,8,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,150,3137,37.9,179.8
2013,5,8,��,�_�ˎs,2801,�A���ʎ��v,50000,,,27499,183,59.8,93.8
2013,5,8,��,�_�ˎs,2801,�o�i�i,50100,,,3042,203,9.0,123.0
2013,5,8,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,7968,129,******,17.1
2013,5,8,��,�_�ˎs,2801,������,50400,,,2794,172,1510.3,23.4
2013,5,8,��,�_�ˎs,2801,�O���v�t���c,50500,,,340,144,6.1,100.0
2013,5,8,��,�_�ˎs,2801,�I�����W,50600,,,1921,164,�|,�|
2013,5,8,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,33,1623,412.5,88.3
2013,5,8,��,�_�ˎs,2801,�A���L�E�C,50800,,,3328,415,155.7,88.9
2013,5,8,��,�_�ˎs,2801,�A��������,50850,,,6331,105,194.8,115.4
2013,5,8,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1743,259,150.5,26.8
