�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,25,��,���ꌧ,4701,��ؑ���,30000,,,218939,201,126.4,96.6
2013,11,25,��,���ꌧ,4701,��ؑ���,30000,������,046,55847,105,,
2013,11,25,��,���ꌧ,4701,��ؑ���,30000,���@��,047,44538,341,,
2013,11,25,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,30050,139,,
2013,11,25,��,���ꌧ,4701,��ؑ���,30000,���@��,042,11745,257,,
2013,11,25,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,9900,407,,
2013,11,25,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,7309,412,,
2013,11,25,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,3088,186,,
2013,11,25,��,���ꌧ,4701,��������,30100,,,20159,81,86.3,106.6
2013,11,25,��,���ꌧ,4701,��������,30100,������,046,17940,81,,
2013,11,25,��,���ꌧ,4701,����,30200,,,120,205,141.2,95.3
2013,11,25,��,���ꌧ,4701,����,30200,���@��,040,120,205,,
2013,11,25,��,���ꌧ,4701,�ɂ񂶂�,30300,,,14624,213,46.9,110.9
2013,11,25,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3620,258,,
2013,11,25,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,2920,110,,
2013,11,25,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,2490,255,,
2013,11,25,��,���ꌧ,4701,���ڂ�,30400,,,773,163,40.3,78.4
2013,11,25,��,���ꌧ,4701,��񂱂�,30600,,,28,450,100.0,100.0
2013,11,25,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2013,11,25,��,���ꌧ,4701,�͂�����,31100,,,17027,90,71.8,103.4
2013,11,25,��,���ꌧ,4701,�͂�����,31100,������,046,16920,87,,
2013,11,25,��,���ꌧ,4701,���܂�,31500,,,920,301,64.2,117.6
2013,11,25,��,���ꌧ,4701,���܂�,31500,���@��,047,920,301,,
2013,11,25,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1267,451,125.2,94.4
2013,11,25,��,���ꌧ,4701,���񂰂񂳂�,31560,,,424,337,40.6,151.8
2013,11,25,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,424,337,,
2013,11,25,��,���ꌧ,4701,�L���x�c,31700,,,31640,135,148.9,100.7
2013,11,25,��,���ꌧ,4701,�L���x�c,31700,������,046,19080,128,,
2013,11,25,��,���ꌧ,4701,�L���x�c,31700,���@��,047,8800,142,,
2013,11,25,��,���ꌧ,4701,�ق���񂻂�,31800,,,1681,439,133.2,106.0
2013,11,25,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1681,439,,
2013,11,25,��,���ꌧ,4701,�˂�,31900,,,2023,441,100.4,119.5
2013,11,25,��,���ꌧ,4701,�˂�,31900,��@��,008,270,399,,
2013,11,25,��,���ꌧ,4701,�˂�,31900,������,046,222,630,,
2013,11,25,��,���ꌧ,4701,�˂�,31900,���@��,047,211,925,,
2013,11,25,��,���ꌧ,4701,�݂�,32500,,,30,840,90.9,106.6
2013,11,25,��,���ꌧ,4701,�݂�,32500,�Á@��,022,30,840,,
2013,11,25,��,���ꌧ,4701,����񂬂�,32600,,,42,341,72.4,43.8
2013,11,25,��,���ꌧ,4701,����񂬂�,32600,���@��,047,42,341,,
2013,11,25,��,���ꌧ,4701,�ɂ�,32800,,,480,608,77.0,102.7
2013,11,25,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,225,560,,
2013,11,25,��,���ꌧ,4701,�ɂ�,32800,���@��,047,140,607,,
2013,11,25,��,���ꌧ,4701,�ɂ�,32800,���@��,040,100,683,,
2013,11,25,��,���ꌧ,4701,�Z�����[,32900,,,835,163,127.5,95.9
2013,11,25,��,���ꌧ,4701,�Z�����[,32900,�{�@��,045,35,237,,
2013,11,25,��,���ꌧ,4701,�A�X�p���K�X,33100,,,36,831,�|,�|
2013,11,25,��,���ꌧ,4701,�@�@�����A��,33101,,,36,831,�|,�|
2013,11,25,��,���ꌧ,4701,�J���t�����[,33200,,,362,445,1131.3,130.5
2013,11,25,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,242,453,,
2013,11,25,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,120,428,,
2013,11,25,��,���ꌧ,4701,�u���b�R���[,33300,,,511,484,60.2,102.8
2013,11,25,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,132,555,,
2013,11,25,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,39,339,,
2013,11,25,��,���ꌧ,4701,�@�@�����A��,33301,,,340,473,47.9,100.0
2013,11,25,��,���ꌧ,4701,���^�X,33400,,,18506,281,166.4,98.9
2013,11,25,��,���ꌧ,4701,���^�X,33400,���@��,047,11090,284,,
2013,11,25,��,���ꌧ,4701,���^�X,33400,���@��,042,6940,255,,
2013,11,25,��,���ꌧ,4701,�p�Z��,33600,,,30,1166,85.7,105.7
2013,11,25,��,���ꌧ,4701,�p�Z��,33600,���@��,040,30,1166,,
2013,11,25,��,���ꌧ,4701,���イ��,34100,,,6372,467,124.1,103.8
2013,11,25,��,���ꌧ,4701,���イ��,34100,���@��,047,3157,455,,
2013,11,25,��,���ꌧ,4701,���イ��,34100,�{�@��,045,3020,480,,
2013,11,25,��,���ꌧ,4701,���ڂ���,34200,,,2726,239,67.1,102.1
2013,11,25,��,���ꌧ,4701,���ڂ���,34200,���@��,047,86,450,,
2013,11,25,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,40,921,,
2013,11,25,��,���ꌧ,4701,�@�@�����A��,34201,,,2600,222,66.5,101.4
2013,11,25,��,���ꌧ,4701,�Ȃ�,34300,,,1457,349,66.2,107.1
2013,11,25,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,810,357,,
2013,11,25,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,641,339,,
2013,11,25,��,���ꌧ,4701,�g�}�g,34400,,,5474,725,361.6,100.3
2013,11,25,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2840,771,,
2013,11,25,��,���ꌧ,4701,�g�}�g,34400,���@��,040,896,650,,
2013,11,25,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,644,947,,
2013,11,25,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1014,478,172.7,80.2
2013,11,25,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,315,525,,
2013,11,25,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,299,680,,
2013,11,25,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,240,210,,
2013,11,25,��,���ꌧ,4701,�s�[�}��,34500,,,3553,399,67.4,108.1
2013,11,25,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2441,337,,
2013,11,25,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,117,525,,
2013,11,25,��,���ꌧ,4701,�����Ƃ�,34600,,,30,1439,200.0,105.1
2013,11,25,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1610,,
2013,11,25,��,���ꌧ,4701,���₢�񂰂�,35100,,,1276,645,127.3,103.2
2013,11,25,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1276,645,,
2013,11,25,��,���ꌧ,4701,���₦��ǂ�,35200,,,1,924,�|,�|
2013,11,25,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,924,,
2013,11,25,��,���ꌧ,4701,���񂵂�,36100,,,2525,225,90.2,116.0
2013,11,25,��,���ꌧ,4701,���񂵂�,36100,������,046,1305,206,,
2013,11,25,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,945,254,,
2013,11,25,��,���ꌧ,4701,�΂ꂢ����,36200,,,16930,124,271.7,93.9
2013,11,25,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,16130,121,,
2013,11,25,��,���ꌧ,4701,���Ƃ���,36300,,,165,223,�|,�|
2013,11,25,��,���ꌧ,4701,���Ƃ���,36300,������,046,140,214,,
2013,11,25,��,���ꌧ,4701,���܂˂�,36610,,,52570,100,562.8,64.1
2013,11,25,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,11000,172,,
2013,11,25,��,���ꌧ,4701,�@�@�����A��,36620,,,41570,80,1979.5,65.0
2013,11,25,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1100,224,147.7,79.2
2013,11,25,��,���ꌧ,4701,�@�@�����A��,36701,,,1100,224,147.7,79.2
2013,11,25,��,���ꌧ,4701,���傤��,37200,,,409,373,123.2,106.3
2013,11,25,��,���ꌧ,4701,���傤��,37200,���@��,047,229,350,,
2013,11,25,��,���ꌧ,4701,���傤��,37200,���@��,042,72,341,,
2013,11,25,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,578,,
2013,11,25,��,���ꌧ,4701,�@�@�����A��,37201,,,60,336,150.0,96.8
2013,11,25,��,���ꌧ,4701,����������,38100,,,198,946,212.9,116.8
2013,11,25,��,���ꌧ,4701,����������,38100,���@��,047,75,1152,,
2013,11,25,��,���ꌧ,4701,����������,38100,�{�@��,045,68,992,,
2013,11,25,��,���ꌧ,4701,�@�@�����A��,38101,,,55,609,84.6,100.0
2013,11,25,��,���ꌧ,4701,�Ȃ߂�,38300,,,40,475,160.0,103.3
2013,11,25,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,40,475,,
2013,11,25,��,���ꌧ,4701,���̂�����,38400,,,654,399,107.9,100.8
2013,11,25,��,���ꌧ,4701,���̂�����,38400,���@��,020,480,395,,
2013,11,25,��,���ꌧ,4701,���̂�����,38400,���@��,042,174,410,,
2013,11,25,��,���ꌧ,4701,���߂�,38500,,,211,642,48.4,94.8
2013,11,25,��,���ꌧ,4701,���߂�,38500,���@��,040,211,642,,
2013,11,25,��,���ꌧ,4701,���̑��̖��,39000,,,10719,448,99.0,106.7
2013,11,25,��,���ꌧ,4701,�A����،v,39100,,,52910,118,263.0,61.5
2013,11,25,��,���ꌧ,4701,���̗A�����,39200,,,7149,256,57.0,149.7
