�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,�_�ˎs,2801,�ʎ�����,40000,,,88710,278,59.0,89.4
2014,1,15,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,19150,303,,
2014,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,75172,293,73.5,75.7
2014,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,19150,303,,
2014,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,18408,154,,
2014,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,8440,86,,
2014,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,6323,170,,
2014,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4395,150,,
2014,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,4110,368,,
2014,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2789,265,,
2014,1,15,��,�_�ˎs,2801,�݂���,40100,,,33989,132,97.1,97.8
2014,1,15,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,18408,154,,
2014,1,15,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,8440,86,,
2014,1,15,��,�_�ˎs,2801,�݂���,40100,���@��,037,3941,127,,
2014,1,15,��,�_�ˎs,2801,���悩��,41301,,,1700,143,27.0,63.8
2014,1,15,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,1000,148,,
2014,1,15,��,�_�ˎs,2801,���悩��,41301,���@��,041,700,137,,
2014,1,15,��,�_�ˎs,2801,���̑��G����,41999,,,4719,274,95.7,159.3
2014,1,15,��,�_�ˎs,2801,��񂲌v,42000,,,21150,296,77.4,88.6
2014,1,15,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,19150,303,,
2014,1,15,��,�_�ˎs,2801,�W���i�S���h,42505,,,800,362,39.8,97.6
2014,1,15,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,800,362,,
2014,1,15,��,�_�ˎs,2801,����,42515,,,12018,314,367.5,120.3
2014,1,15,��,�_�ˎs,2801,����,42515,�@�X,002,12018,314,,
2014,1,15,��,�_�ˎs,2801,�ӂ�,42804,,,8332,264,38.5,76.7
2014,1,15,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6332,274,,
2014,1,15,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,2000,231,,
2014,1,15,��,�_�ˎs,2801,�����v,43500,,,7340,282,130.7,65.4
2014,1,15,��,�_�ˎs,2801,�����v,43500,���@��,031,4110,368,,
2014,1,15,��,�_�ˎs,2801,�����v,43500,���@�Q,038,3230,174,,
2014,1,15,��,�_�ˎs,2801,�Â���,43700,,,4110,368,73.2,85.4
2014,1,15,��,�_�ˎs,2801,�Â���,43700,���@��,031,4110,368,,
2014,1,15,��,�_�ˎs,2801,�a����,43751,,,3230,174,�|,�|
2014,1,15,��,�_�ˎs,2801,�a����,43751,���@�Q,038,3230,174,,
2014,1,15,��,�_�ˎs,2801,������,46100,,,4602,1212,34.8,98.7
2014,1,15,��,�_�ˎs,2801,������,46100,�F�@�{,043,1483,1170,,
2014,1,15,��,�_�ˎs,2801,������,46100,���@��,042,1237,1108,,
2014,1,15,��,�_�ˎs,2801,������,46100,���@��,040,1139,1387,,
2014,1,15,��,�_�ˎs,2801,�������v,47000,,,411,1370,88.0,118.0
2014,1,15,��,�_�ˎs,2801,�������v,47000,�Á@��,022,299,1176,,
2014,1,15,��,�_�ˎs,2801,�������v,47000,������,046,112,1886,,
2014,1,15,��,�_�ˎs,2801,����������,47200,,,299,1176,64.0,101.3
2014,1,15,��,�_�ˎs,2801,����������,47200,�Á@��,022,299,1176,,
2014,1,15,��,�_�ˎs,2801,���̑�������,47299,,,112,1886,�|,�|
2014,1,15,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,609,362,14.3,87.4
2014,1,15,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,429,306,,
2014,1,15,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,180,493,,
2014,1,15,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,653,1966,65.2,103.3
2014,1,15,��,�_�ˎs,2801,�A���ʎ��v,50000,,,13537,198,28.1,132.0
2014,1,15,��,�_�ˎs,2801,�o�i�i,50100,,,3029,111,8.1,86.0
2014,1,15,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1716,149,36.2,119.2
2014,1,15,��,�_�ˎs,2801,������,50400,,,2961,237,61.4,99.2
2014,1,15,��,�_�ˎs,2801,�O���v�t���c,50500,,,4454,163,609.3,88.6
2014,1,15,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1378,481,230.1,54.2
