�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,���l�s,1401,�ʎ�����,40000,,,418550,273,142.2,97.5
2015,10,9,��,���l�s,1401,���Y�ʎ�����,40001,,,373258,272,163.6,91.0
2015,10,9,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,68418,261,,
2015,10,9,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,66030,201,,
2015,10,9,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,50680,213,,
2015,10,9,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,29711,279,,
2015,10,9,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,26013,528,,
2015,10,9,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,25265,238,,
2015,10,9,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,23340,314,,
2015,10,9,��,���l�s,1401,�݂���,40100,,,84940,194,114.8,96.0
2015,10,9,��,���l�s,1401,�݂���,40100,���@�Q,038,48680,201,,
2015,10,9,��,���l�s,1401,�݂���,40100,���@��,040,16470,128,,
2015,10,9,��,���l�s,1401,�݂���,40100,�F�@�{,043,11280,227,,
2015,10,9,��,���l�s,1401,���̑��G����,41999,,,2516,547,286.9,86.0
2015,10,9,��,���l�s,1401,��񂲌v,42000,,,77515,282,168.0,100.4
2015,10,9,��,���l�s,1401,��񂲌v,42000,��@��,003,29275,278,,
2015,10,9,��,���l�s,1401,��񂲌v,42000,�@�X,002,23340,314,,
2015,10,9,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,8615,215,,
2015,10,9,��,���l�s,1401,��񂲌v,42000,���@��,020,8500,295,,
2015,10,9,��,���l�s,1401,����,42204,,,2740,202,�|,�|
2015,10,9,��,���l�s,1401,����,42204,�@�X,002,2500,196,,
2015,10,9,��,���l�s,1401,�W���i�S���h,42505,,,6780,273,308.2,83.0
2015,10,9,��,���l�s,1401,�W���i�S���h,42505,��@��,003,6780,273,,
2015,10,9,��,���l�s,1401,�ӂ�,42804,,,33475,312,142.4,113.0
2015,10,9,��,���l�s,1401,�ӂ�,42804,�@�X,002,16090,336,,
2015,10,9,��,���l�s,1401,�ӂ�,42804,��@��,003,15185,296,,
2015,10,9,��,���l�s,1401,���̑����,42999,,,34520,261,168.9,92.9
2015,10,9,��,���l�s,1401,���{�Ȃ��v,43000,,,44213,252,204.6,102.0
2015,10,9,��,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,16450,249,,
2015,10,9,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,7820,207,,
2015,10,9,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,6108,228,,
2015,10,9,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,5585,401,,
2015,10,9,��,���l�s,1401,�L��,43205,,,18630,247,�|,�|
2015,10,9,��,���l�s,1401,�L��,43205,�H�@�c,005,16440,249,,
2015,10,9,��,���l�s,1401,�V��,43310,,,8848,222,52.1,99.6
2015,10,9,��,���l�s,1401,�V��,43310,�ȁ@��,009,3473,224,,
2015,10,9,��,���l�s,1401,�V��,43310,��@�t,012,2550,207,,
2015,10,9,��,���l�s,1401,�V��,43310,�V�@��,015,1640,267,,
2015,10,9,��,���l�s,1401,���̑��Ȃ�,43401,,,16735,273,483.0,73.2
2015,10,9,��,���l�s,1401,���m�Ȃ�,43499,,,4165,292,111.4,77.9
2015,10,9,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,2355,263,,
2015,10,9,��,���l�s,1401,���m�Ȃ�,43499,���@��,020,1400,338,,
2015,10,9,��,���l�s,1401,�����v,43500,,,133250,227,272.9,112.9
2015,10,9,��,���l�s,1401,�����v,43500,�ށ@��,029,66030,201,,
2015,10,9,��,���l�s,1401,�����v,43500,�a�̎R,030,63848,257,,
2015,10,9,��,���l�s,1401,�Â���,43700,,,9,360,0.5,166.7
2015,10,9,��,���l�s,1401,�Â���,43700,�R�@��,019,9,360,,
2015,10,9,��,���l�s,1401,�a����,43751,,,133241,227,283.9,113.5
2015,10,9,��,���l�s,1401,�a����,43751,�ށ@��,029,66030,201,,
2015,10,9,��,���l�s,1401,�a����,43751,�a�̎R,030,63848,257,,
2015,10,9,��,���l�s,1401,����,44100,,,40,672,11.8,282.4
2015,10,9,��,���l�s,1401,����,44100,�R�@��,019,40,672,,
2015,10,9,��,���l�s,1401,�Ԃǂ��v,45000,,,18092,779,88.1,99.1
2015,10,9,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,10528,809,,
2015,10,9,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,5422,686,,
2015,10,9,��,���l�s,1401,�f���E�F�A,45202,,,177,573,66.0,97.0
2015,10,9,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,177,573,,
2015,10,9,��,���l�s,1401,����,45206,,,9429,743,87.2,98.5
2015,10,9,��,���l�s,1401,����,45206,���@��,020,8209,747,,
2015,10,9,��,���l�s,1401,���̑��Ԃǂ�,45299,,,8486,822,89.6,99.2
2015,10,9,��,���l�s,1401,����,45700,,,2712,606,79.0,101.7
2015,10,9,��,���l�s,1401,����,45700,��@��,008,2482,621,,
2015,10,9,��,���l�s,1401,������,46100,,,114,2057,29.0,86.8
2015,10,9,��,���l�s,1401,������,46100,�R�@�`,006,96,2010,,
2015,10,9,��,���l�s,1401,�������v,47000,,,4339,527,146.7,117.1
2015,10,9,��,���l�s,1401,�������v,47000,�k�C��,001,1960,372,,
2015,10,9,��,���l�s,1401,�������v,47000,�Á@��,022,1112,964,,
2015,10,9,��,���l�s,1401,�������v,47000,�R�@�`,006,863,357,,
2015,10,9,��,���l�s,1401,����������,47200,,,1516,826,105.7,153.5
2015,10,9,��,���l�s,1401,����������,47200,�Á@��,022,1112,964,,
2015,10,9,��,���l�s,1401,����������,47200,��@��,008,404,444,,
2015,10,9,��,���l�s,1401,�A���f�X,47213,,,613,347,729.8,113.8
2015,10,9,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,613,347,,
2015,10,9,��,���l�s,1401,���̑�������,47299,,,2210,373,153.5,100.8
2015,10,9,��,���l�s,1401,������,48100,,,260,221,9.2,94.0
2015,10,9,��,���l�s,1401,������,48100,�Á@��,022,260,221,,
2015,10,9,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1104,777,73.6,86.4
2015,10,9,��,���l�s,1401,�A���ʎ��v,50000,,,45291,284,68.4,132.1
2015,10,9,��,���l�s,1401,�o�i�i,50100,,,10195,183,28.3,94.8
2015,10,9,��,���l�s,1401,�p�C�i�b�v��,50300,,,7572,184,155.3,75.1
2015,10,9,��,���l�s,1401,������,50400,,,2584,304,103.8,108.2
2015,10,9,��,���l�s,1401,�O���v�t���c,50500,,,4097,141,64.4,123.7
2015,10,9,��,���l�s,1401,�I�����W,50600,,,8593,186,90.4,144.2
2015,10,9,��,���l�s,1401,�A���L�E�C,50800,,,8890,532,299.6,104.7
2015,10,9,��,���l�s,1401,�A��������,50850,,,200,227,28.6,78.5
2015,10,9,��,���l�s,1401,���̗A���ʎ�,50900,,,3161,597,97.8,111.0
