�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,4,��,���ꌧ,4701,�ʎ�����,40000,,,33869,237,88.1,111.3
2013,11,4,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,6390,155,,
2013,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,,,15944,258,60.8,130.3
2013,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,6390,155,,
2013,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,3180,339,,
2013,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2130,303,,
2013,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1910,225,,
2013,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1514,464,,
2013,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,769,305,,
2013,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,35,428,,
2013,11,4,��,���ꌧ,4701,�݂���,40100,,,7280,151,37.3,107.1
2013,11,4,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,6000,144,,
2013,11,4,��,���ꌧ,4701,���̑��G����,41999,,,151,375,66.8,106.8
2013,11,4,��,���ꌧ,4701,��񂲌v,42000,,,2760,294,123.8,97.4
2013,11,4,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2130,303,,
2013,11,4,��,���ꌧ,4701,��񂲌v,42000,���@��,020,630,265,,
2013,11,4,��,���ꌧ,4701,����,42515,,,630,265,�|,�|
2013,11,4,��,���ꌧ,4701,����,42515,���@��,020,630,265,,
2013,11,4,��,���ꌧ,4701,�ӂ�,42804,,,2130,303,130.7,98.4
2013,11,4,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2130,303,,
2013,11,4,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1380,295,104.5,82.6
2013,11,4,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,990,283,,
2013,11,4,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,390,327,,
2013,11,4,��,���ꌧ,4701,���̑��Ȃ�,43401,,,1380,295,104.5,82.6
2013,11,4,��,���ꌧ,4701,���m�Ȃ�,43499,,,139,485,21.9,120.3
2013,11,4,��,���ꌧ,4701,���m�Ȃ�,43499,���@��,020,139,485,,
2013,11,4,��,���ꌧ,4701,�����v,43500,,,2820,353,1253.3,106.0
2013,11,4,��,���ꌧ,4701,�����v,43500,�a�̎R,030,2820,353,,
2013,11,4,��,���ꌧ,4701,�a����,43751,,,2820,353,1253.3,106.0
2013,11,4,��,���ꌧ,4701,�a����,43751,�a�̎R,030,2820,353,,
2013,11,4,��,���ꌧ,4701,�������v,47000,,,35,428,�|,�|
2013,11,4,��,���ꌧ,4701,�������v,47000,���@��,042,35,428,,
2013,11,4,��,���ꌧ,4701,���̑�������,47299,,,35,428,�|,�|
2013,11,4,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1379,479,89.0,119.8
2013,11,4,��,���ꌧ,4701,�A���ʎ��v,50000,,,17924,218,146.5,88.6
2013,11,4,��,���ꌧ,4701,�o�i�i,50100,,,7685,191,138.1,101.6
2013,11,4,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4130,191,258.1,96.5
2013,11,4,��,���ꌧ,4701,������,50400,,,1650,267,188.4,69.2
2013,11,4,��,���ꌧ,4701,�O���v�t���c,50500,,,1843,87,198.0,59.2
2013,11,4,��,���ꌧ,4701,�I�����W,50600,,,289,263,25.0,100.8
2013,11,4,��,���ꌧ,4701,�A���L�E�C,50800,,,294,456,36.9,96.2
2013,11,4,��,���ꌧ,4701,�A��������,50850,,,580,216,89.2,107.5
2013,11,4,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1454,488,220.3,87.6
