�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,�D�y�s,5101,�ʎ�����,40000,,,220005,300,91.4,104.2
2016,10,3,��,�D�y�s,5101,���Y�ʎ�����,40001,,,174416,306,94.0,104.8
2016,10,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,66773,287,,
2016,10,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,54561,296,,
2016,10,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,15542,295,,
2016,10,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,7859,236,,
2016,10,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,6876,325,,
2016,10,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,4635,259,,
2016,10,3,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,3876,725,,
2016,10,3,��,�D�y�s,5101,�݂���,40100,,,19114,271,109.1,108.8
2016,10,3,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,7859,236,,
2016,10,3,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,6153,324,,
2016,10,3,��,�D�y�s,5101,�݂���,40100,�{�@��,045,2810,133,,
2016,10,3,��,�D�y�s,5101,���̑��G����,41999,,,42,609,53.2,46.3
2016,10,3,��,�D�y�s,5101,��񂲌v,42000,,,33396,244,81.7,105.6
2016,10,3,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,18010,203,,
2016,10,3,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,15386,293,,
2016,10,3,��,�D�y�s,5101,����,42204,,,11766,205,67.5,112.0
2016,10,3,��,�D�y�s,5101,����,42204,�@�X,002,6483,224,,
2016,10,3,��,�D�y�s,5101,����,42204,�k�C��,001,5283,183,,
2016,10,3,��,�D�y�s,5101,�W���i�S���h,42505,,,10,717,�|,�|
2016,10,3,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,10,717,,
2016,10,3,��,�D�y�s,5101,�ӂ�,42804,,,6150,376,68.9,101.9
2016,10,3,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6150,376,,
2016,10,3,��,�D�y�s,5101,���̑����,42999,,,15470,221,106.5,108.9
2016,10,3,��,�D�y�s,5101,���{�Ȃ��v,43000,,,17384,309,122.7,123.6
2016,10,3,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,6790,318,,
2016,10,3,��,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,2290,320,,
2016,10,3,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,2014,138,,
2016,10,3,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,020,1990,444,,
2016,10,3,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,1620,274,,
2016,10,3,��,�D�y�s,5101,�L��,43205,,,1620,315,952.9,109.4
2016,10,3,��,�D�y�s,5101,�L��,43205,�H�@�c,005,1620,315,,
2016,10,3,��,�D�y�s,5101,�V��,43310,,,3180,272,83.4,99.3
2016,10,3,��,�D�y�s,5101,�V��,43310,��@��,008,1620,274,,
2016,10,3,��,�D�y�s,5101,�V��,43310,��@��,044,620,253,,
2016,10,3,��,�D�y�s,5101,�V��,43310,�V�@��,015,500,281,,
2016,10,3,��,�D�y�s,5101,���̑��Ȃ�,43401,,,12584,318,123.6,132.5
2016,10,3,��,�D�y�s,5101,���m�Ȃ�,43499,,,7669,179,100.6,93.7
2016,10,3,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,7374,174,,
2016,10,3,��,�D�y�s,5101,�����v,43500,,,53066,289,114.5,97.3
2016,10,3,��,�D�y�s,5101,�����v,43500,�a�̎R,030,48408,292,,
2016,10,3,��,�D�y�s,5101,�Â���,43700,,,23,399,�|,�|
2016,10,3,��,�D�y�s,5101,�Â���,43700,���@�m,023,23,399,,
2016,10,3,��,�D�y�s,5101,�a����,43751,,,53043,289,114.5,97.3
2016,10,3,��,�D�y�s,5101,�a����,43751,�a�̎R,030,48408,292,,
2016,10,3,��,�D�y�s,5101,������,44700,,,3335,291,92.8,125.4
2016,10,3,��,�D�y�s,5101,������,44700,�k�C��,001,3319,286,,
2016,10,3,��,�D�y�s,5101,�Ԃǂ��v,45000,,,11302,572,78.4,90.2
2016,10,3,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,7244,383,,
2016,10,3,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2431,950,,
2016,10,3,��,�D�y�s,5101,����,45206,,,1950,959,146.3,90.4
2016,10,3,��,�D�y�s,5101,����,45206,���@��,007,1800,949,,
2016,10,3,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,9352,491,84.2,82.1
2016,10,3,��,�D�y�s,5101,����,45700,,,227,1073,53.4,149.9
2016,10,3,��,�D�y�s,5101,����,45700,��@��,008,199,1059,,
2016,10,3,��,�D�y�s,5101,������,46100,,,411,1778,249.1,87.9
2016,10,3,��,�D�y�s,5101,������,46100,�k�C��,001,411,1778,,
2016,10,3,��,�D�y�s,5101,�������v,47000,,,25832,353,85.0,111.0
2016,10,3,��,�D�y�s,5101,�������v,47000,�k�C��,001,25832,353,,
2016,10,3,��,�D�y�s,5101,���̑�������,47299,,,25832,353,85.0,111.0
2016,10,3,��,�D�y�s,5101,������,48100,,,2420,138,25.4,129.0
2016,10,3,��,�D�y�s,5101,������,48100,�k�C��,001,2420,138,,
2016,10,3,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,217,538,47.7,100.6
2016,10,3,��,�D�y�s,5101,�A���ʎ��v,50000,,,45588,276,82.8,100.7
2016,10,3,��,�D�y�s,5101,�o�i�i,50100,,,26334,220,73.4,112.2
2016,10,3,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5059,251,98.7,109.1
2016,10,3,��,�D�y�s,5101,������,50400,,,1623,324,118.0,104.9
2016,10,3,��,�D�y�s,5101,�O���v�t���c,50500,,,1224,226,91.1,117.7
2016,10,3,��,�D�y�s,5101,�I�����W,50600,,,4148,196,259.6,92.5
2016,10,3,��,�D�y�s,5101,�A���L�E�C,50800,,,5504,452,80.9,85.9
2016,10,3,��,�D�y�s,5101,�A��������,50850,,,30,281,50.0,102.6
2016,10,3,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1667,838,58.0,106.6
