�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�k��B�s,4001,��ؑ���,30000,,,538222,182,116.3,98.9
2017,3,28,��,�k��B�s,4001,��ؑ���,30000,������,046,145326,123,,
2017,3,28,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,97108,125,,
2017,3,28,��,�k��B�s,4001,��ؑ���,30000,���@��,042,88022,129,,
2017,3,28,��,�k��B�s,4001,��ؑ���,30000,���@��,040,80148,235,,
2017,3,28,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,37724,241,,
2017,3,28,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,29511,288,,
2017,3,28,��,�k��B�s,4001,��ؑ���,30000,��@��,044,21349,327,,
2017,3,28,��,�k��B�s,4001,��������,30100,,,86858,71,97.1,100.0
2017,3,28,��,�k��B�s,4001,��������,30100,������,046,75635,70,,
2017,3,28,��,�k��B�s,4001,����,30200,,,315,268,102.6,80.2
2017,3,28,��,�k��B�s,4001,����,30200,���@��,040,315,268,,
2017,3,28,��,�k��B�s,4001,�ɂ񂶂�,30300,,,35135,110,131.2,94.0
2017,3,28,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,21692,108,,
2017,3,28,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,10850,108,,
2017,3,28,��,�k��B�s,4001,���ڂ�,30400,,,3534,393,168.4,117.7
2017,3,28,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1517,331,,
2017,3,28,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,582,699,,
2017,3,28,��,�k��B�s,4001,���ڂ�,30400,������,046,485,360,,
2017,3,28,��,�k��B�s,4001,���ڂ�,30400,��@��,008,400,292,,
2017,3,28,��,�k��B�s,4001,�����̂�,30500,,,353,1515,222.0,72.1
2017,3,28,��,�k��B�s,4001,�����̂�,30500,���@��,040,109,2144,,
2017,3,28,��,�k��B�s,4001,�����̂�,30500,�R�@��,035,66,1983,,
2017,3,28,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,58,1540,,
2017,3,28,��,�k��B�s,4001,��񂱂�,30600,,,4536,283,157.9,105.2
2017,3,28,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4536,283,,
2017,3,28,��,�k��B�s,4001,�͂�����,31100,,,48360,123,160.3,82.0
2017,3,28,��,�k��B�s,4001,�͂�����,31100,���@��,042,23910,118,,
2017,3,28,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,10725,132,,
2017,3,28,��,�k��B�s,4001,�͂�����,31100,������,046,9270,122,,
2017,3,28,��,�k��B�s,4001,�݂���,31300,,,2059,168,120.8,97.1
2017,3,28,��,�k��B�s,4001,�݂���,31300,���@��,040,1939,162,,
2017,3,28,��,�k��B�s,4001,���܂�,31500,,,3497,142,147.9,106.0
2017,3,28,��,�k��B�s,4001,���܂�,31500,���@��,040,3497,142,,
2017,3,28,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,80,150,75.5,122.0
2017,3,28,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1210,207,139.1,97.2
2017,3,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,598,174,,
2017,3,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,372,245,,
2017,3,28,��,�k��B�s,4001,�L���x�c,31700,,,35780,112,89.3,94.1
2017,3,28,��,�k��B�s,4001,�L���x�c,31700,���@��,040,22060,107,,
2017,3,28,��,�k��B�s,4001,�L���x�c,31700,������,046,12660,118,,
2017,3,28,��,�k��B�s,4001,�ق���񂻂�,31800,,,4654,324,102.2,102.5
2017,3,28,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3195,324,,
2017,3,28,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1390,315,,
2017,3,28,��,�k��B�s,4001,�˂�,31900,,,13520,373,113.4,105.7
2017,3,28,��,�k��B�s,4001,�˂�,31900,��@��,044,10642,346,,
2017,3,28,��,�k��B�s,4001,�˂�,31900,���@��,040,1351,421,,
2017,3,28,��,�k��B�s,4001,�ӂ�,32300,,,701,646,160.4,95.8
2017,3,28,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,449,744,,
2017,3,28,��,�k��B�s,4001,�ӂ�,32300,���@��,040,220,394,,
2017,3,28,��,�k��B�s,4001,����,32400,,,54,720,300.0,100.0
2017,3,28,��,�k��B�s,4001,����,32400,�ȁ@��,009,54,720,,
2017,3,28,��,�k��B�s,4001,�݂�,32500,,,564,275,136.9,103.0
2017,3,28,��,�k��B�s,4001,�݂�,32500,��@��,044,494,292,,
2017,3,28,��,�k��B�s,4001,����񂬂�,32600,,,736,252,106.7,91.0
2017,3,28,��,�k��B�s,4001,����񂬂�,32600,���@��,040,736,252,,
2017,3,28,��,�k��B�s,4001,�ɂ�,32800,,,1919,430,101.1,105.4
2017,3,28,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,800,364,,
2017,3,28,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,489,,
2017,3,28,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,220,594,,
2017,3,28,��,�k��B�s,4001,�Z�����[,32900,,,1930,252,106.6,101.6
2017,3,28,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1930,252,,
2017,3,28,��,�k��B�s,4001,�A�X�p���K�X,33100,,,809,1655,107.0,103.3
2017,3,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,463,1675,,
2017,3,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,209,1909,,
2017,3,28,��,�k��B�s,4001,�@�@�����A��,33101,,,65,810,66.3,100.1
2017,3,28,��,�k��B�s,4001,�J���t�����[,33200,,,104,96,10.5,58.5
2017,3,28,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,104,96,,
2017,3,28,��,�k��B�s,4001,�u���b�R���[,33300,,,6346,325,133.0,100.0
2017,3,28,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2142,328,,
2017,3,28,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1632,294,,
2017,3,28,��,�k��B�s,4001,�u���b�R���[,33300,�{�@��,045,312,264,,
2017,3,28,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,210,344,,
2017,3,28,��,�k��B�s,4001,�u���b�R���[,33300,�R�@��,035,30,707,,
2017,3,28,��,�k��B�s,4001,�@�@�����A��,33301,,,2020,350,69.7,104.5
2017,3,28,��,�k��B�s,4001,���^�X,33400,,,40246,96,168.1,101.1
2017,3,28,��,�k��B�s,4001,���^�X,33400,���@��,042,33830,81,,
2017,3,28,��,�k��B�s,4001,�p�Z��,33600,,,172,541,232.4,105.5
2017,3,28,��,�k��B�s,4001,�p�Z��,33600,��@��,044,172,541,,
2017,3,28,��,�k��B�s,4001,���イ��,34100,,,9075,226,67.4,102.7
2017,3,28,��,�k��B�s,4001,���イ��,34100,������,046,3165,196,,
2017,3,28,��,�k��B�s,4001,���イ��,34100,���@��,040,1890,244,,
2017,3,28,��,�k��B�s,4001,���イ��,34100,���@��,041,1850,242,,
2017,3,28,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1110,242,,
2017,3,28,��,�k��B�s,4001,���ڂ���,34200,,,4911,220,107.6,100.9
2017,3,28,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,102,518,,
2017,3,28,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,49,386,,
2017,3,28,��,�k��B�s,4001,�@�@�����A��,34201,,,4760,212,107.7,101.0
2017,3,28,��,�k��B�s,4001,�Ȃ�,34300,,,8794,397,99.0,106.7
2017,3,28,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5711,423,,
2017,3,28,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2621,353,,
2017,3,28,��,�k��B�s,4001,�g�}�g,34400,,,13319,369,138.8,98.4
2017,3,28,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,5636,291,,
2017,3,28,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4509,388,,
2017,3,28,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2888,436,,
2017,3,28,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3616,558,107.9,120.8
2017,3,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2066,577,,
2017,3,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,782,475,,
2017,3,28,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,334,566,,
2017,3,28,��,�k��B�s,4001,�s�[�}��,34500,,,6575,407,106.4,100.2
2017,3,28,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3894,388,,
2017,3,28,��,�k��B�s,4001,�s�[�}��,34500,������,046,1475,378,,
2017,3,28,��,�k��B�s,4001,�����Ƃ�,34600,,,384,1056,130.6,102.3
2017,3,28,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,384,1056,,
2017,3,28,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,50,562,333.3,78.8
2017,3,28,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,50,562,,
2017,3,28,��,�k��B�s,4001,���₢�񂰂�,35100,,,367,860,113.6,91.9
2017,3,28,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,252,844,,
2017,3,28,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,60,746,,
2017,3,28,��,�k��B�s,4001,���₦��ǂ�,35200,,,857,864,106.1,130.3
2017,3,28,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,573,793,,
2017,3,28,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,259,996,,
2017,3,28,��,�k��B�s,4001,������ǂ�,35300,,,1009,646,156.9,96.9
2017,3,28,��,�k��B�s,4001,������ǂ�,35300,������,046,991,650,,
2017,3,28,��,�k��B�s,4001,����܂�,35400,,,448,621,77.5,103.5
2017,3,28,��,�k��B�s,4001,����܂�,35400,������,046,448,621,,
2017,3,28,��,�k��B�s,4001,�����܂�,35500,,,8,527,100.0,100.0
2017,3,28,��,�k��B�s,4001,���񂵂�,36100,,,12140,174,144.7,107.4
2017,3,28,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,5120,159,,
2017,3,28,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4435,167,,
2017,3,28,��,�k��B�s,4001,���񂵂�,36100,��@��,044,1380,278,,
2017,3,28,��,�k��B�s,4001,�΂ꂢ����,36200,,,24390,251,64.2,110.6
2017,3,28,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,16490,256,,
2017,3,28,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,5400,259,,
2017,3,28,��,�k��B�s,4001,���Ƃ���,36300,,,2185,322,546.3,101.9
2017,3,28,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,710,260,,
2017,3,28,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,585,359,,
2017,3,28,��,�k��B�s,4001,���Ƃ���,36300,��@��,011,400,513,,
2017,3,28,��,�k��B�s,4001,���Ƃ���,36300,������,046,230,175,,
2017,3,28,��,�k��B�s,4001,��܂̂���,36500,,,2022,433,76.8,72.0
2017,3,28,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1880,424,,
2017,3,28,��,�k��B�s,4001,���܂˂�,36610,,,113685,114,157.6,107.5
2017,3,28,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,89385,108,,
2017,3,28,��,�k��B�s,4001,���܂˂�,36610,���@��,042,11070,172,,
2017,3,28,��,�k��B�s,4001,�@�@�����A��,36620,,,8590,91,413.0,92.9
2017,3,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1042,709,146.8,122.5
2017,3,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,192,946,,
2017,3,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,130,2044,,
2017,3,28,��,�k��B�s,4001,�@�@�����A��,36701,,,720,405,122.0,131.1
2017,3,28,��,�k��B�s,4001,���傤��,37200,,,1391,762,94.4,129.2
2017,3,28,��,�k��B�s,4001,���傤��,37200,���@��,042,838,620,,
2017,3,28,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,209,451,,
2017,3,28,��,�k��B�s,4001,���傤��,37200,���@�m,039,168,1362,,
2017,3,28,��,�k��B�s,4001,�@�@�����A��,37201,,,12,405,2.4,143.6
2017,3,28,��,�k��B�s,4001,����������,38100,,,3928,535,184.3,108.3
2017,3,28,��,�k��B�s,4001,����������,38100,���@��,042,1103,485,,
2017,3,28,��,�k��B�s,4001,����������,38100,�F�@�{,043,743,447,,
2017,3,28,��,�k��B�s,4001,����������,38100,���@��,040,632,602,,
2017,3,28,��,�k��B�s,4001,����������,38100,���@�R,033,483,449,,
2017,3,28,��,�k��B�s,4001,����������,38100,�k�C��,001,443,641,,
2017,3,28,��,�k��B�s,4001,�@�@�����A��,38101,,,5,821,�|,�|
2017,3,28,��,�k��B�s,4001,�Ȃ߂�,38300,,,621,350,98.3,100.6
2017,3,28,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,552,348,,
2017,3,28,��,�k��B�s,4001,���̂�����,38400,,,13538,190,69.1,97.4
2017,3,28,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,8859,185,,
2017,3,28,��,�k��B�s,4001,���̂�����,38400,���@��,040,3059,214,,
2017,3,28,��,�k��B�s,4001,���߂�,38500,,,9833,322,262.4,81.3
2017,3,28,��,�k��B�s,4001,���߂�,38500,���@��,040,9801,322,,
2017,3,28,��,�k��B�s,4001,���̑��̖��,39000,,,10564,594,71.3,130.0
2017,3,28,��,�k��B�s,4001,�A����،v,39100,,,20069,200,148.0,85.1
2017,3,28,��,�k��B�s,4001,���̗A�����,39200,,,3897,300,130.6,131.0
