�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,���s,0401,�ʎ�����,40000,,,121765,289,113.4,101.4
2013,4,5,��,���s,0401,�ʎ�����,40000,���@�Q,038,46584,210,,
2013,4,5,��,���s,0401,���Y�ʎ�����,40001,,,91295,320,139.0,96.1
2013,4,5,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,46584,210,,
2013,4,5,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,9925,207,,
2013,4,5,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,7104,326,,
2013,4,5,��,���s,0401,���Y�ʎ�����,40001,�L�@��,034,6470,98,,
2013,4,5,��,���s,0401,���Y�ʎ�����,40001,���@��,041,3856,1013,,
2013,4,5,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,3210,174,,
2013,4,5,��,���s,0401,���Y�ʎ�����,40001,���@��,042,2811,826,,
2013,4,5,��,���s,0401,�݂���,40100,,,2315,267,******,26.2
2013,4,5,��,���s,0401,�݂���,40100,���@��,037,1190,232,,
2013,4,5,��,���s,0401,�݂���,40100,�Á@��,022,1125,303,,
2013,4,5,��,���s,0401,�ÂȂ݂���,41253,,,2700,153,19.3,102.7
2013,4,5,��,���s,0401,�ÂȂ݂���,41253,���@�Q,038,2700,153,,
2013,4,5,��,���s,0401,���悩��,41301,,,2510,117,155.9,76.0
2013,4,5,��,���s,0401,���悩��,41301,���@�Q,038,2510,117,,
2013,4,5,��,���s,0401,�͂�����,41321,,,8680,123,51.6,76.4
2013,4,5,��,���s,0401,�͂�����,41321,�L�@��,034,5470,93,,
2013,4,5,��,���s,0401,�͂�����,41321,�a�̎R,030,3210,174,,
2013,4,5,��,���s,0401,���̑��G����,41999,,,44757,220,494.5,78.6
2013,4,5,��,���s,0401,��񂲌v,42000,,,9925,207,172.4,90.0
2013,4,5,��,���s,0401,��񂲌v,42000,�@�X,002,9925,207,,
2013,4,5,��,���s,0401,�W���i�S���h,42505,,,200,347,�|,�|
2013,4,5,��,���s,0401,�W���i�S���h,42505,�@�X,002,200,347,,
2013,4,5,��,���s,0401,����,42515,,,1945,121,1296.7,69.1
2013,4,5,��,���s,0401,����,42515,�@�X,002,1945,121,,
2013,4,5,��,���s,0401,�ӂ�,42804,,,7780,225,174.8,93.4
2013,4,5,��,���s,0401,�ӂ�,42804,�@�X,002,7780,225,,
2013,4,5,��,���s,0401,�т�,43900,,,89,1956,�|,�|
2013,4,5,��,���s,0401,�т�,43900,�F�@�{,043,89,1956,,
2013,4,5,��,���s,0401,�����Ƃ�,44800,,,9,6242,150.0,81.1
2013,4,5,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,9,6242,,
2013,4,5,��,���s,0401,������,46100,,,12763,920,132.0,100.4
2013,4,5,��,���s,0401,������,46100,���@��,041,3856,1013,,
2013,4,5,��,���s,0401,������,46100,�ȁ@��,009,2756,836,,
2013,4,5,��,���s,0401,������,46100,�{�@��,004,2665,900,,
2013,4,5,��,���s,0401,�������v,47000,,,787,1016,25.0,124.5
2013,4,5,��,���s,0401,�������v,47000,���@�m,039,664,978,,
2013,4,5,��,���s,0401,����������,47200,,,638,1011,134.6,107.4
2013,4,5,��,���s,0401,����������,47200,���@�m,039,575,943,,
2013,4,5,��,���s,0401,�A���f�X,47213,,,60,783,2.3,102.8
2013,4,5,��,���s,0401,�A���f�X,47213,�F�@�{,043,60,783,,
2013,4,5,��,���s,0401,���̑�������,47299,,,89,1203,74.2,82.3
2013,4,5,��,���s,0401,������,48100,,,3030,224,55.8,89.2
2013,4,5,��,���s,0401,������,48100,�F�@�{,043,3030,224,,
2013,4,5,��,���s,0401,�L�E�C�t���c,49300,,,3355,384,2236.7,101.6
2013,4,5,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,3355,384,,
2013,4,5,��,���s,0401,���̍��Y�ʎ�,49500,,,375,423,3125.0,6.6
2013,4,5,��,���s,0401,�A���ʎ��v,50000,,,30470,197,73.0,94.3
2013,4,5,��,���s,0401,�o�i�i,50100,,,13768,175,85.5,99.4
2013,4,5,��,���s,0401,�p�C�i�b�v��,50300,,,6382,147,219.2,72.4
2013,4,5,��,���s,0401,������,50400,,,2163,213,243.0,87.7
2013,4,5,��,���s,0401,�O���v�t���c,50500,,,2363,183,26.2,106.4
2013,4,5,��,���s,0401,�I�����W,50600,,,1904,203,27.9,95.3
2013,4,5,��,���s,0401,�A���L�E�C,50800,,,50,378,�|,�|
2013,4,5,��,���s,0401,�A��������,50850,,,690,126,125.5,96.2
2013,4,5,��,���s,0401,���̗A���ʎ�,50900,,,3150,400,57.8,108.4
