�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,�_�ˎs,2801,��ؑ���,30000,,,381476,148,103.1,97.4
2014,11,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,65413,81,,
2014,11,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,62560,125,,
2014,11,6,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,49306,62,,
2014,11,6,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,41025,55,,
2014,11,6,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,39320,103,,
2014,11,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,19548,359,,
2014,11,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,031,10810,293,,
2014,11,6,��,�_�ˎs,2801,��������,30100,,,41313,60,118.0,89.6
2014,11,6,��,�_�ˎs,2801,��������,30100,�΁@��,017,10032,67,,
2014,11,6,��,�_�ˎs,2801,��������,30100,�@�X,002,9255,50,,
2014,11,6,��,�_�ˎs,2801,��������,30100,���@��,028,7785,53,,
2014,11,6,��,�_�ˎs,2801,����,30200,,,1495,173,105.7,101.8
2014,11,6,��,�_�ˎs,2801,����,30200,���@��,036,1020,181,,
2014,11,6,��,�_�ˎs,2801,����,30200,�k�C��,001,340,130,,
2014,11,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11800,96,72.9,109.1
2014,11,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,10200,95,,
2014,11,6,��,�_�ˎs,2801,���ڂ�,30400,,,1220,150,�|,�|
2014,11,6,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1220,150,,
2014,11,6,��,�_�ˎs,2801,��񂱂�,30600,,,1640,663,88.6,95.8
2014,11,6,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1485,682,,
2014,11,6,��,�_�ˎs,2801,�͂�����,31100,,,65584,34,95.0,94.4
2014,11,6,��,�_�ˎs,2801,�͂�����,31100,���@��,020,48925,35,,
2014,11,6,��,�_�ˎs,2801,�͂�����,31100,��@��,008,12985,28,,
2014,11,6,��,�_�ˎs,2801,���܂�,31500,,,2205,245,79.6,96.5
2014,11,6,��,�_�ˎs,2801,���܂�,31500,���@��,028,1285,263,,
2014,11,6,��,�_�ˎs,2801,���܂�,31500,���@��,040,920,219,,
2014,11,6,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1908,390,85.3,107.7
2014,11,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1004,281,58.2,96.6
2014,11,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,576,302,,
2014,11,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,276,166,,
2014,11,6,��,�_�ˎs,2801,�L���x�c,31700,,,97466,48,113.6,102.1
2014,11,6,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,48250,49,,
2014,11,6,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,20100,41,,
2014,11,6,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,19162,43,,
2014,11,6,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4989,441,138.1,100.9
2014,11,6,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,1958,450,,
2014,11,6,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1644,396,,
2014,11,6,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,716,449,,
2014,11,6,��,�_�ˎs,2801,�˂�,31900,,,10313,317,185.1,88.1
2014,11,6,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2400,202,,
2014,11,6,��,�_�ˎs,2801,�˂�,31900,���@��,031,2010,314,,
2014,11,6,��,�_�ˎs,2801,�˂�,31900,�x�@�R,016,1200,261,,
2014,11,6,��,�_�ˎs,2801,�ӂ�,32300,,,304,213,�|,�|
2014,11,6,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,304,213,,
2014,11,6,��,�_�ˎs,2801,�݂�,32500,,,425,429,107.3,98.8
2014,11,6,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,598,,
2014,11,6,��,�_�ˎs,2801,�݂�,32500,��@��,027,120,250,,
2014,11,6,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,324,,
2014,11,6,��,�_�ˎs,2801,����񂬂�,32600,,,807,475,119.2,84.2
2014,11,6,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,612,461,,
2014,11,6,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,165,537,,
2014,11,6,��,�_�ˎs,2801,�ɂ�,32800,,,948,750,152.2,100.5
2014,11,6,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,750,738,,
2014,11,6,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,145,756,,
2014,11,6,��,�_�ˎs,2801,�Z�����[,32900,,,825,250,84.6,98.0
2014,11,6,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,800,252,,
2014,11,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,167,1179,75.9,100.3
2014,11,6,��,�_�ˎs,2801,�@�@�����A��,33101,,,166,1187,75.5,100.9
2014,11,6,��,�_�ˎs,2801,�J���t�����[,33200,,,600,278,294.1,100.0
2014,11,6,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,288,282,,
2014,11,6,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,240,288,,
2014,11,6,��,�_�ˎs,2801,�u���b�R���[,33300,,,13715,290,88.1,101.8
2014,11,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,8760,286,,
2014,11,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1952,253,,
2014,11,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,978,260,,
2014,11,6,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,513,�|,�|
2014,11,6,��,�_�ˎs,2801,���^�X,33400,,,26157,123,89.4,89.1
2014,11,6,��,�_�ˎs,2801,���^�X,33400,���@��,028,12750,127,,
2014,11,6,��,�_�ˎs,2801,���^�X,33400,��@��,008,5900,99,,
2014,11,6,��,�_�ˎs,2801,���^�X,33400,���@��,036,4498,145,,
2014,11,6,��,�_�ˎs,2801,�p�Z��,33600,,,194,593,352.7,82.7
2014,11,6,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,162,461,,
2014,11,6,��,�_�ˎs,2801,���イ��,34100,,,10879,322,112.4,96.7
2014,11,6,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5250,347,,
2014,11,6,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,2115,272,,
2014,11,6,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,1635,343,,
2014,11,6,��,�_�ˎs,2801,���ڂ���,34200,,,5048,242,139.4,99.2
2014,11,6,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,2050,243,,
2014,11,6,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,198,461,,
2014,11,6,��,�_�ˎs,2801,�@�@�����A��,34201,,,2800,226,116.2,96.6
2014,11,6,��,�_�ˎs,2801,�Ȃ�,34300,,,4106,263,86.7,88.9
2014,11,6,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1680,195,,
2014,11,6,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1457,284,,
2014,11,6,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,434,338,,
2014,11,6,��,�_�ˎs,2801,�g�}�g,34400,,,8601,341,70.4,90.9
2014,11,6,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,3237,412,,
2014,11,6,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2877,263,,
2014,11,6,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,1680,248,,
2014,11,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2366,641,72.2,93.7
2014,11,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1509,695,,
2014,11,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,480,406,,
2014,11,6,��,�_�ˎs,2801,�s�[�}��,34500,,,4426,349,124.7,85.7
2014,11,6,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2200,390,,
2014,11,6,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,743,186,,
2014,11,6,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,376,177,,
2014,11,6,��,�_�ˎs,2801,�����Ƃ�,34600,,,196,1361,59.6,117.5
2014,11,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,150,1402,,
2014,11,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,19,1370,,
2014,11,6,��,�_�ˎs,2801,���₢�񂰂�,35100,,,413,960,138.6,101.8
2014,11,6,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,180,888,,
2014,11,6,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,87,1220,,
2014,11,6,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,70,642,,
2014,11,6,��,�_�ˎs,2801,���₦��ǂ�,35200,,,276,1051,93.9,103.1
2014,11,6,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,220,957,,
2014,11,6,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,30,1282,,
2014,11,6,��,�_�ˎs,2801,���񂵂�,36100,,,6845,272,195.6,116.7
2014,11,6,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3760,314,,
2014,11,6,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,1880,222,,
2014,11,6,��,�_�ˎs,2801,�΂ꂢ����,36200,,,18390,84,360.6,116.7
2014,11,6,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,18390,84,,
2014,11,6,��,�_�ˎs,2801,���Ƃ���,36300,,,2520,235,92.6,127.7
2014,11,6,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1950,215,,
2014,11,6,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,320,175,,
2014,11,6,��,�_�ˎs,2801,��܂̂���,36500,,,168,739,�|,�|
2014,11,6,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,88,852,,
2014,11,6,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,80,616,,
2014,11,6,��,�_�ˎs,2801,���܂˂�,36610,,,19920,116,55.3,110.5
2014,11,6,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,12740,129,,
2014,11,6,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,5940,83,,
2014,11,6,��,�_�ˎs,2801,�@�@�����A��,36620,,,1240,142,670.3,101.4
2014,11,6,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,264,1538,165.0,516.1
2014,11,6,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,200,1982,,
2014,11,6,��,�_�ˎs,2801,�@�@�����A��,36701,,,64,150,42.7,86.2
2014,11,6,��,�_�ˎs,2801,���傤��,37200,,,653,711,110.3,99.6
2014,11,6,��,�_�ˎs,2801,���傤��,37200,���@�m,039,499,784,,
2014,11,6,��,�_�ˎs,2801,�@�@�����A��,37201,,,154,477,111.6,99.6
2014,11,6,��,�_�ˎs,2801,����������,38100,,,3093,1025,97.2,95.7
2014,11,6,��,�_�ˎs,2801,����������,38100,���@��,036,2392,989,,
2014,11,6,��,�_�ˎs,2801,����������,38100,���@��,028,701,1148,,
2014,11,6,��,�_�ˎs,2801,�Ȃ߂�,38300,,,318,445,467.6,121.3
2014,11,6,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,250,466,,
2014,11,6,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,68,367,,
2014,11,6,��,�_�ˎs,2801,���̂�����,38400,,,2621,318,106.2,97.2
2014,11,6,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2621,318,,
2014,11,6,��,�_�ˎs,2801,���߂�,38500,,,2304,554,125.2,101.8
2014,11,6,��,�_�ˎs,2801,���߂�,38500,���@��,020,2225,537,,
2014,11,6,��,�_�ˎs,2801,���̑��̖��,39000,,,2993,897,101.2,95.6
2014,11,6,��,�_�ˎs,2801,�A����،v,39100,,,5543,377,127.1,75.1
2014,11,6,��,�_�ˎs,2801,���̗A�����,39200,,,1079,909,88.4,90.3
