�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,���É��s,2301,�ʎ����v,40000,,,525384,520,148.6,108.8
2024,2,13,��,���É��s,2301,���Y�ʎ��v,40001,,,368692,629,139.8,116.1
2024,2,13,��,���É��s,2301,���Y�ʎ��v,40001,���@�Q,038,67815,436,,
2024,2,13,��,���É��s,2301,���Y�ʎ��v,40001,�Á@��,022,57290,421,,
2024,2,13,��,���É��s,2301,���Y�ʎ��v,40001,���@�m,023,49349,1287,,
2024,2,13,��,���É��s,2301,���Y�ʎ��v,40001,�@�X,002,46190,427,,
2024,2,13,��,���É��s,2301,���Y�ʎ��v,40001,�a�̎R,030,40801,350,,
2024,2,13,��,���É��s,2301,���Y�ʎ��v,40001,�F�@�{,043,37649,1054,,
2024,2,13,��,���É��s,2301,���Y�ʎ��v,40001,�O�@�d,024,16408,439,,
2024,2,13,��,���É��s,2301,�݂���,40100,,,81204,359,78.0,96.0
2024,2,13,��,���É��s,2301,�݂���,40100,�Á@��,022,55583,367,,
2024,2,13,��,���É��s,2301,�݂���,40100,���@��,036,12640,285,,
2024,2,13,��,���É��s,2301,�ÂȂ݂���,41253,,,5142,271,78.7,122.1
2024,2,13,��,���É��s,2301,�ÂȂ݂���,41253,������,046,4990,270,,
2024,2,13,��,���É��s,2301,���悩��,41301,,,31986,301,293.8,108.3
2024,2,13,��,���É��s,2301,���悩��,41301,���@�Q,038,31986,301,,
2024,2,13,��,���É��s,2301,�͂�����,41321,,,16220,211,162.4,100.5
2024,2,13,��,���É��s,2301,�͂�����,41321,�a�̎R,030,15566,210,,
2024,2,13,��,���É��s,2301,���̑��G����,41999,,,105727,473,257.2,91.3
2024,2,13,��,���É��s,2301,��񂲌v,42000,,,46210,427,77.7,96.8
2024,2,13,��,���É��s,2301,��񂲌v,42000,�@�X,002,46190,427,,
2024,2,13,��,���É��s,2301,�W���i�S���h,42505,,,1800,542,43.6,121.3
2024,2,13,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1800,542,,
2024,2,13,��,���É��s,2301,����,42515,,,3410,427,122.2,89.1
2024,2,13,��,���É��s,2301,����,42515,�@�X,002,3410,427,,
2024,2,13,��,���É��s,2301,�ӂ�,42804,,,39300,423,78.2,96.1
2024,2,13,��,���É��s,2301,�ӂ�,42804,�@�X,002,39280,423,,
2024,2,13,��,���É��s,2301,���̑����,42999,,,1700,403,73.3,101.0
2024,2,13,��,���É��s,2301,�����v,43500,,,1294,564,217.8,104.8
2024,2,13,��,���É��s,2301,�����v,43500,��@��,021,1294,564,,
2024,2,13,��,���É��s,2301,�Â���,43700,,,1294,564,217.8,104.8
2024,2,13,��,���É��s,2301,�Â���,43700,��@��,021,1294,564,,
2024,2,13,��,���É��s,2301,������,46100,,,61574,1680,234.2,97.3
2024,2,13,��,���É��s,2301,������,46100,���@�m,023,34956,1644,,
2024,2,13,��,���É��s,2301,������,46100,�F�@�{,043,17448,1690,,
2024,2,13,��,���É��s,2301,�������v,47000,,,4806,1082,202.9,93.0
2024,2,13,��,���É��s,2301,�������v,47000,�F�@�{,043,3790,687,,
2024,2,13,��,���É��s,2301,�������v,47000,�Á@��,022,854,2587,,
2024,2,13,��,���É��s,2301,����������,47200,,,1096,2514,88.0,145.8
2024,2,13,��,���É��s,2301,����������,47200,�Á@��,022,854,2587,,
2024,2,13,��,���É��s,2301,����������,47200,���@�m,039,162,2400,,
2024,2,13,��,���É��s,2301,�A���f�X,47213,,,3710,659,330.4,121.6
2024,2,13,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,3710,659,,
2024,2,13,��,���É��s,2301,������,48100,,,78,1011,�|,�|
2024,2,13,��,���É��s,2301,������,48100,���@�m,039,70,1003,,
2024,2,13,��,���É��s,2301,�L�E�C�t���c,49300,,,14443,641,654.4,93.0
2024,2,13,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,8024,592,,
2024,2,13,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,5122,705,,
2024,2,13,��,���É��s,2301,���̍��Y�ʎ�,49500,,,8,1107,27.6,115.1
2024,2,13,��,���É��s,2301,�A���ʎ��v,50000,,,156692,263,174.6,90.7
2024,2,13,��,���É��s,2301,�o�i�i,50100,,,132235,233,284.9,100.4
2024,2,13,��,���É��s,2301,�p�C�i�b�v��,50300,,,10548,235,50.4,111.4
2024,2,13,��,���É��s,2301,������,50400,,,4375,446,108.3,91.8
2024,2,13,��,���É��s,2301,�O���v�t���c,50500,,,2647,360,46.1,107.5
2024,2,13,��,���É��s,2301,�I�����W,50600,,,2492,447,29.6,108.0
2024,2,13,��,���É��s,2301,�L�E�C�t���c,50800,,,153,828,108.5,95.6
2024,2,13,��,���É��s,2301,���̗A���ʎ�,50900,,,4242,868,103.9,106.2
