�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,���s,2701,�ʎ�����,40000,,,538977,402,74.1,101.5
2016,6,28,��,���s,2701,���Y�ʎ�����,40001,,,381291,446,71.3,101.8
2016,6,28,��,���s,2701,���Y�ʎ�����,40001,���@��,031,98302,209,,
2016,6,28,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,64281,369,,
2016,6,28,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,52936,664,,
2016,6,28,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,29328,494,,
2016,6,28,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,21774,269,,
2016,6,28,��,���s,2701,���Y�ʎ�����,40001,��@��,008,20355,296,,
2016,6,28,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,16813,809,,
2016,6,28,��,���s,2701,�݂���,40100,,,11512,1077,209.3,97.5
2016,6,28,��,���s,2701,�݂���,40100,���@��,041,7561,1021,,
2016,6,28,��,���s,2701,�݂���,40100,���@��,036,1601,1238,,
2016,6,28,��,���s,2701,�݂���,40100,�a�̎R,030,1150,1245,,
2016,6,28,��,���s,2701,�ÂȂ݂���,41253,,,3420,184,�|,�|
2016,6,28,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,3420,184,,
2016,6,28,��,���s,2701,���̑��G����,41999,,,694,1154,22.5,104.3
2016,6,28,��,���s,2701,��񂲌v,42000,,,64090,365,78.4,97.9
2016,6,28,��,���s,2701,��񂲌v,42000,�@�X,002,64090,365,,
2016,6,28,��,���s,2701,�W���i�S���h,42505,,,24450,320,98.6,89.4
2016,6,28,��,���s,2701,�W���i�S���h,42505,�@�X,002,24450,320,,
2016,6,28,��,���s,2701,����,42515,,,5620,367,36.5,117.6
2016,6,28,��,���s,2701,����,42515,�@�X,002,5620,367,,
2016,6,28,��,���s,2701,�ӂ�,42804,,,34010,397,86.0,98.3
2016,6,28,��,���s,2701,�ӂ�,42804,�@�X,002,34010,397,,
2016,6,28,��,���s,2701,���̑����,42999,,,10,378,0.5,95.9
2016,6,28,��,���s,2701,���{�Ȃ��v,43000,,,25,1745,26.3,93.0
2016,6,28,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,25,1745,,
2016,6,28,��,���s,2701,�K��,43203,,,25,1745,26.3,93.0
2016,6,28,��,���s,2701,�K��,43203,�R�@��,019,25,1745,,
2016,6,28,��,���s,2701,�т�,43900,,,133,1554,74.3,102.9
2016,6,28,��,���s,2701,�т�,43900,���@��,037,133,1554,,
2016,6,28,��,���s,2701,����,44100,,,56424,613,66.1,101.0
2016,6,28,��,���s,2701,����,44100,�R�@��,019,42064,604,,
2016,6,28,��,���s,2701,����,44100,�a�̎R,030,13942,640,,
2016,6,28,��,���s,2701,������,44700,,,14207,537,60.1,100.4
2016,6,28,��,���s,2701,������,44700,�R�@��,019,8009,542,,
2016,6,28,��,���s,2701,������,44700,���@��,020,4305,506,,
2016,6,28,��,���s,2701,�����Ƃ�,44800,,,10783,1027,51.0,86.6
2016,6,28,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,10563,1015,,
2016,6,28,��,���s,2701,����,44950,,,3015,315,79.8,86.1
2016,6,28,��,���s,2701,����,44950,�a�̎R,030,2975,319,,
2016,6,28,��,���s,2701,�Ԃǂ��v,45000,,,14624,1428,78.7,101.9
2016,6,28,��,���s,2701,�Ԃǂ��v,45000,��@��,027,5042,906,,
2016,6,28,��,���s,2701,�Ԃǂ��v,45000,���@��,032,3059,1074,,
2016,6,28,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2310,2252,,
2016,6,28,��,���s,2701,�Ԃǂ��v,45000,���@��,040,1571,1489,,
2016,6,28,��,���s,2701,�f���E�F�A,45202,,,8499,966,69.6,102.7
2016,6,28,��,���s,2701,�f���E�F�A,45202,��@��,027,4645,868,,
2016,6,28,��,���s,2701,�f���E�F�A,45202,���@��,032,3059,1074,,
2016,6,28,��,���s,2701,����,45206,,,2988,1599,101.2,99.3
2016,6,28,��,���s,2701,����,45206,���@��,040,1341,1451,,
2016,6,28,��,���s,2701,����,45206,�R�@��,019,443,2120,,
2016,6,28,��,���s,2701,����,45206,��@��,027,397,1354,,
2016,6,28,��,���s,2701,����,45206,���@�m,023,322,1643,,
2016,6,28,��,���s,2701,���̑��Ԃǂ�,45299,,,3137,2517,91.6,88.0
2016,6,28,��,���s,2701,������,46100,,,509,1806,49.5,110.7
2016,6,28,��,���s,2701,������,46100,���@��,020,231,2379,,
2016,6,28,��,���s,2701,������,46100,���@��,037,136,1324,,
2016,6,28,��,���s,2701,������,46100,���@��,042,49,1334,,
2016,6,28,��,���s,2701,�������v,47000,,,40294,440,78.9,101.4
2016,6,28,��,���s,2701,�������v,47000,��@��,008,20355,296,,
2016,6,28,��,���s,2701,�������v,47000,���@�m,023,6638,342,,
2016,6,28,��,���s,2701,�������v,47000,�R�@�`,006,6010,436,,
2016,6,28,��,���s,2701,����������,47200,,,5019,1116,77.1,125.7
2016,6,28,��,���s,2701,����������,47200,�Á@��,022,3664,1298,,
2016,6,28,��,���s,2701,����������,47200,���@�m,039,1122,634,,
2016,6,28,��,���s,2701,�A���f�X,47213,,,5950,389,58.9,101.3
2016,6,28,��,���s,2701,�A���f�X,47213,�R�@�`,006,3850,409,,
2016,6,28,��,���s,2701,�A���f�X,47213,��@��,008,2100,351,,
2016,6,28,��,���s,2701,���̑�������,47299,,,29325,335,85.1,92.0
2016,6,28,��,���s,2701,������,48100,,,156748,189,67.3,108.6
2016,6,28,��,���s,2701,������,48100,���@��,031,98302,209,,
2016,6,28,��,���s,2701,������,48100,�΁@��,017,15100,186,,
2016,6,28,��,���s,2701,������,48100,���@�m,023,14070,152,,
2016,6,28,��,���s,2701,���̍��Y�ʎ�,49500,,,4815,1880,74.2,96.9
2016,6,28,��,���s,2701,�A���ʎ��v,50000,,,157685,297,82.1,107.2
2016,6,28,��,���s,2701,�o�i�i,50100,,,22802,212,29.8,101.0
2016,6,28,��,���s,2701,�p�C�i�b�v��,50300,,,18769,204,119.4,96.7
2016,6,28,��,���s,2701,������,50400,,,10766,359,71.3,120.1
2016,6,28,��,���s,2701,�O���v�t���c,50500,,,20322,178,847.1,84.0
2016,6,28,��,���s,2701,�I�����W,50600,,,14725,248,25.6,102.5
2016,6,28,��,���s,2701,�A�������Ƃ�,50700,,,334,1903,27.0,76.9
2016,6,28,��,���s,2701,�A���L�E�C,50800,,,20077,546,146.4,135.5
2016,6,28,��,���s,2701,�A��������,50850,,,27280,66,4196.9,48.9
2016,6,28,��,���s,2701,���̗A���ʎ�,50900,,,22611,600,238.5,90.9
