�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,6,�y,���s,2701,��ؑ���,30000,,,1604129,232,107.9,100.4
2016,8,6,�y,���s,2701,��ؑ���,30000,�k�C��,001,452729,219,,
2016,8,6,�y,���s,2701,��ؑ���,30000,���@��,020,270105,121,,
2016,8,6,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,200883,93,,
2016,8,6,�y,���s,2701,��ؑ���,30000,���@��,028,114418,230,,
2016,8,6,�y,���s,2701,��ؑ���,30000,�@�X,002,81549,221,,
2016,8,6,�y,���s,2701,��ؑ���,30000,��@��,021,69488,370,,
2016,8,6,�y,���s,2701,��ؑ���,30000,���@��,036,47356,444,,
2016,8,6,�y,���s,2701,��������,30100,,,163592,79,136.7,92.9
2016,8,6,�y,���s,2701,��������,30100,�k�C��,001,140594,77,,
2016,8,6,�y,���s,2701,����,30200,,,1850,195,100.0,97.5
2016,8,6,�y,���s,2701,����,30200,�@�X,002,1850,195,,
2016,8,6,�y,���s,2701,�ɂ񂶂�,30300,,,102144,157,72.5,99.4
2016,8,6,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,95550,161,,
2016,8,6,�y,���s,2701,���ڂ�,30400,,,12076,240,64.7,108.6
2016,8,6,�y,���s,2701,���ڂ�,30400,�Q�@�n,010,7080,185,,
2016,8,6,�y,���s,2701,���ڂ�,30400,������,046,2940,388,,
2016,8,6,�y,���s,2701,��񂱂�,30600,,,4363,698,104.7,91.7
2016,8,6,�y,���s,2701,��񂱂�,30600,���@��,036,3741,697,,
2016,8,6,�y,���s,2701,�͂�����,31100,,,86862,57,107.9,100.0
2016,8,6,�y,���s,2701,�͂�����,31100,���@��,020,86862,57,,
2016,8,6,�y,���s,2701,�݂���,31300,,,5747,219,110.1,104.8
2016,8,6,�y,���s,2701,�݂���,31300,���@��,040,2629,172,,
2016,8,6,�y,���s,2701,�݂���,31300,��@��,008,2260,179,,
2016,8,6,�y,���s,2701,���܂�,31500,,,16216,154,127.4,103.4
2016,8,6,�y,���s,2701,���܂�,31500,���@��,040,8258,134,,
2016,8,6,�y,���s,2701,���܂�,31500,��@��,008,5160,169,,
2016,8,6,�y,���s,2701,���̑��̍ؗ�,31550,,,580,311,121.3,92.6
2016,8,6,�y,���s,2701,���񂰂񂳂�,31560,,,4052,248,98.0,98.0
2016,8,6,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1897,319,,
2016,8,6,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,888,190,,
2016,8,6,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,861,210,,
2016,8,6,�y,���s,2701,�L���x�c,31700,,,230715,73,115.6,101.4
2016,8,6,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,176100,69,,
2016,8,6,�y,���s,2701,�L���x�c,31700,���@��,020,48295,88,,
2016,8,6,�y,���s,2701,�ق���񂻂�,31800,,,15392,633,84.9,98.9
2016,8,6,�y,���s,2701,�ق���񂻂�,31800,��@��,021,12865,632,,
2016,8,6,�y,���s,2701,�˂�,31900,,,27448,388,119.7,90.9
2016,8,6,�y,���s,2701,�˂�,31900,�k�C��,001,8536,337,,
2016,8,6,�y,���s,2701,�˂�,31900,���@��,031,6420,308,,
2016,8,6,�y,���s,2701,�˂�,31900,���@��,037,1716,419,,
2016,8,6,�y,���s,2701,�˂�,31900,���@��,036,1315,478,,
2016,8,6,�y,���s,2701,�˂�,31900,���@�m,039,1304,905,,
2016,8,6,�y,���s,2701,����,32400,,,40,443,100.0,91.2
2016,8,6,�y,���s,2701,����,32400,���@�m,023,24,288,,
2016,8,6,�y,���s,2701,����,32400,�ȁ@��,009,16,675,,
2016,8,6,�y,���s,2701,�݂�,32500,,,1717,615,98.3,89.7
2016,8,6,�y,���s,2701,�݂�,32500,�O�@�d,024,630,646,,
2016,8,6,�y,���s,2701,�݂�,32500,��@��,044,501,524,,
2016,8,6,�y,���s,2701,�݂�,32500,���@�m,023,290,512,,
2016,8,6,�y,���s,2701,����񂬂�,32600,,,788,472,110.7,111.3
2016,8,6,�y,���s,2701,����񂬂�,32600,��@��,021,281,715,,
2016,8,6,�y,���s,2701,����񂬂�,32600,��@��,027,246,459,,
2016,8,6,�y,���s,2701,����񂬂�,32600,���@��,040,204,217,,
2016,8,6,�y,���s,2701,�ɂ�,32800,,,6287,529,121.4,92.3
2016,8,6,�y,���s,2701,�ɂ�,32800,���@�m,039,4680,501,,
2016,8,6,�y,���s,2701,�ɂ�,32800,�k�C��,001,750,648,,
2016,8,6,�y,���s,2701,�Z�����[,32900,,,7475,187,103.5,101.1
2016,8,6,�y,���s,2701,�Z�����[,32900,���@��,020,6580,183,,
2016,8,6,�y,���s,2701,�A�X�p���K�X,33100,,,6873,881,118.0,102.0
2016,8,6,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,1675,852,,
2016,8,6,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,905,897,,
2016,8,6,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,894,853,,
2016,8,6,�y,���s,2701,�A�X�p���K�X,33100,���@�R,033,816,828,,
2016,8,6,�y,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,703,872,,
2016,8,6,�y,���s,2701,�@�@�����A��,33101,,,140,441,179.5,90.0
2016,8,6,�y,���s,2701,�J���t�����[,33200,,,952,333,144.2,96.0
2016,8,6,�y,���s,2701,�J���t�����[,33200,���@��,020,900,315,,
2016,8,6,�y,���s,2701,�u���b�R���[,33300,,,21281,529,298.4,99.8
2016,8,6,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,18166,528,,
2016,8,6,�y,���s,2701,�@�@�����A��,33301,,,775,360,258.3,104.0
2016,8,6,�y,���s,2701,���^�X,33400,,,91515,108,89.6,102.9
2016,8,6,�y,���s,2701,���^�X,33400,���@��,020,88502,107,,
2016,8,6,�y,���s,2701,�p�Z��,33600,,,417,1624,95.0,102.5
2016,8,6,�y,���s,2701,�p�Z��,33600,���@��,020,342,1363,,
2016,8,6,�y,���s,2701,���イ��,34100,,,76132,186,114.4,102.8
2016,8,6,�y,���s,2701,���イ��,34100,���@��,007,26118,210,,
2016,8,6,�y,���s,2701,���イ��,34100,�k�C��,001,21085,194,,
2016,8,6,�y,���s,2701,���イ��,34100,���@�Q,038,14405,142,,
2016,8,6,�y,���s,2701,���ڂ���,34200,,,39625,180,76.7,90.9
2016,8,6,�y,���s,2701,���ڂ���,34200,�΁@��,017,23110,196,,
2016,8,6,�y,���s,2701,���ڂ���,34200,���@�R,033,4560,176,,
2016,8,6,�y,���s,2701,���ڂ���,34200,���@��,020,2368,355,,
2016,8,6,�y,���s,2701,���ڂ���,34200,�O�@�d,024,990,101,,
2016,8,6,�y,���s,2701,���ڂ���,34200,���@��,036,940,138,,
2016,8,6,�y,���s,2701,�@�@�����A��,34201,,,7310,93,86.0,75.6
2016,8,6,�y,���s,2701,�Ȃ�,34300,,,49889,252,118.8,95.5
2016,8,6,�y,���s,2701,�Ȃ�,34300,�R�@��,019,17145,232,,
2016,8,6,�y,���s,2701,�Ȃ�,34300,���@��,036,7897,250,,
2016,8,6,�y,���s,2701,�Ȃ�,34300,���@�Q,038,3847,247,,
2016,8,6,�y,���s,2701,�Ȃ�,34300,��@��,027,3470,281,,
2016,8,6,�y,���s,2701,�Ȃ�,34300,�ށ@��,029,3354,252,,
2016,8,6,�y,���s,2701,�g�}�g,34400,,,131328,313,112.5,99.7
2016,8,6,�y,���s,2701,�g�}�g,34400,�k�C��,001,50697,338,,
2016,8,6,�y,���s,2701,�g�}�g,34400,��@��,021,31337,303,,
2016,8,6,�y,���s,2701,�g�}�g,34400,���@�R,033,15296,269,,
2016,8,6,�y,���s,2701,�g�}�g,34400,�Q�@�n,010,10280,269,,
2016,8,6,�y,���s,2701,�~�j�g�}�g,34450,,,22868,649,115.1,99.7
2016,8,6,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,17299,653,,
2016,8,6,�y,���s,2701,�~�j�g�}�g,34450,�R�@�`,006,1639,543,,
2016,8,6,�y,���s,2701,�s�[�}��,34500,,,32956,261,109.6,94.9
2016,8,6,�y,���s,2701,�s�[�}��,34500,�@�X,002,8570,225,,
2016,8,6,�y,���s,2701,�s�[�}��,34500,���@��,028,6092,207,,
2016,8,6,�y,���s,2701,�s�[�}��,34500,���@��,007,3177,266,,
2016,8,6,�y,���s,2701,�s�[�}��,34500,�k�C��,001,2700,328,,
2016,8,6,�y,���s,2701,�s�[�}��,34500,��@��,044,1764,272,,
2016,8,6,�y,���s,2701,�����Ƃ�,34600,,,4336,675,159.2,89.4
2016,8,6,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1745,890,,
2016,8,6,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,921,591,,
2016,8,6,�y,���s,2701,�����Ƃ�,34600,�F�@�{,043,525,262,,
2016,8,6,�y,���s,2701,�����Ƃ�,34600,���@��,036,430,451,,
2016,8,6,�y,���s,2701,�X�C�g�R�[��,34700,,,11491,325,63.3,110.9
2016,8,6,�y,���s,2701,�X�C�g�R�[��,34700,���@��,020,7290,320,,
2016,8,6,�y,���s,2701,�X�C�g�R�[��,34700,�Q�@�n,010,1550,300,,
2016,8,6,�y,���s,2701,�X�C�g�R�[��,34700,��@��,003,1050,350,,
2016,8,6,�y,���s,2701,���₢�񂰂�,35100,,,4004,826,129.0,99.9
2016,8,6,�y,���s,2701,���₢�񂰂�,35100,���@��,007,2438,753,,
2016,8,6,�y,���s,2701,���₢�񂰂�,35100,�k�C��,001,634,1237,,
2016,8,6,�y,���s,2701,���₢�񂰂�,35100,�Q�@�n,010,422,529,,
2016,8,6,�y,���s,2701,���₦��ǂ�,35200,,,753,1490,96.2,113.4
2016,8,6,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,613,1633,,
2016,8,6,�y,���s,2701,�@�@�����A��,35201,,,120,567,100.0,100.0
2016,8,6,�y,���s,2701,����܂�,35400,,,84,723,100.0,193.8
2016,8,6,�y,���s,2701,����܂�,35400,���@��,007,84,723,,
2016,8,6,�y,���s,2701,�����܂�,35500,,,18268,727,123.3,96.2
2016,8,6,�y,���s,2701,�����܂�,35500,��@��,021,5677,880,,
2016,8,6,�y,���s,2701,�����܂�,35500,�R�@�`,006,2531,755,,
2016,8,6,�y,���s,2701,�����܂�,35500,�H�@�c,005,2100,691,,
2016,8,6,�y,���s,2701,�����܂�,35500,���@��,036,1832,704,,
2016,8,6,�y,���s,2701,�����܂�,35500,��@��,027,1233,561,,
2016,8,6,�y,���s,2701,���񂵂�,36100,,,25695,285,113.6,99.0
2016,8,6,�y,���s,2701,���񂵂�,36100,���@��,036,17850,313,,
2016,8,6,�y,���s,2701,���񂵂�,36100,�{�@��,045,5380,250,,
2016,8,6,�y,���s,2701,�΂ꂢ����,36200,,,88420,155,131.1,106.9
2016,8,6,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,55270,151,,
2016,8,6,�y,���s,2701,�΂ꂢ����,36200,�@�X,002,31320,163,,
2016,8,6,�y,���s,2701,���Ƃ���,36300,,,3620,451,104.0,89.0
2016,8,6,�y,���s,2701,���Ƃ���,36300,�{�@��,045,2874,482,,
2016,8,6,�y,���s,2701,���Ƃ���,36300,������,046,280,290,,
2016,8,6,�y,���s,2701,��܂̂���,36500,,,54990,411,149.1,106.8
2016,8,6,�y,���s,2701,��܂̂���,36500,�k�C��,001,34960,413,,
2016,8,6,�y,���s,2701,��܂̂���,36500,�@�X,002,14480,401,,
2016,8,6,�y,���s,2701,���܂˂�,36610,,,112945,216,78.8,97.7
2016,8,6,�y,���s,2701,���܂˂�,36610,���@��,028,104045,224,,
2016,8,6,�y,���s,2701,�@�@�����A��,36620,,,7555,106,125.3,99.1
2016,8,6,�y,���s,2701,�ɂ�ɂ�,36700,,,2461,731,88.4,43.3
2016,8,6,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,664,1727,,
2016,8,6,�y,���s,2701,�ɂ�ɂ�,36700,���@��,037,40,1458,,
2016,8,6,�y,���s,2701,�@�@�����A��,36701,,,1757,339,1351.5,87.6
2016,8,6,�y,���s,2701,���傤��,37200,,,8436,721,101.1,98.4
2016,8,6,�y,���s,2701,���傤��,37200,�a�̎R,030,5232,686,,
2016,8,6,�y,���s,2701,���傤��,37200,���@�m,039,2213,906,,
2016,8,6,�y,���s,2701,�@�@�����A��,37201,,,769,340,190.8,96.0
2016,8,6,�y,���s,2701,����������,38100,,,9239,706,125.5,91.7
2016,8,6,�y,���s,2701,����������,38100,���@��,036,7324,707,,
2016,8,6,�y,���s,2701,����������,38100,���@��,042,609,752,,
2016,8,6,�y,���s,2701,�@�@�����A��,38101,,,109,642,114.7,98.3
2016,8,6,�y,���s,2701,�Ȃ߂�,38300,,,1099,413,110.6,103.5
2016,8,6,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,780,398,,
2016,8,6,�y,���s,2701,�Ȃ߂�,38300,���@��,020,214,457,,
2016,8,6,�y,���s,2701,���̂�����,38400,,,10825,171,185.2,86.8
2016,8,6,�y,���s,2701,���̂�����,38400,���@��,020,7866,196,,
2016,8,6,�y,���s,2701,���̂�����,38400,�{�@��,045,2740,103,,
2016,8,6,�y,���s,2701,���߂�,38500,,,10154,293,208.9,100.3
2016,8,6,�y,���s,2701,���߂�,38500,���@��,020,3564,273,,
2016,8,6,�y,���s,2701,���߂�,38500,���@��,037,2442,229,,
2016,8,6,�y,���s,2701,���߂�,38500,���@��,040,1547,202,,
2016,8,6,�y,���s,2701,���߂�,38500,�L�@��,034,1389,426,,
2016,8,6,�y,���s,2701,���̑��̖��,39000,,,76141,558,136.7,87.9
2016,8,6,�y,���s,2701,�A����،v,39100,,,28579,402,123.0,91.6
2016,8,6,�y,���s,2701,���̗A�����,39200,,,10044,864,132.5,81.4
