�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�����s,4002,�ʎ�����,40000,,,223601,326,112.2,84.5
2017,4,11,��,�����s,4002,���Y�ʎ�����,40001,,,112973,449,103.5,83.5
2017,4,11,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,35740,271,,
2017,4,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,35331,699,,
2017,4,11,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,17814,248,,
2017,4,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,9212,539,,
2017,4,11,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,7898,164,,
2017,4,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,4084,902,,
2017,4,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,830,120,,
2017,4,11,��,�����s,4002,�݂���,40100,,,490,106,�|,�|
2017,4,11,��,�����s,4002,�݂���,40100,�F�@�{,043,490,106,,
2017,4,11,��,�����s,4002,�l�[�u��,41201,,,100,72,�|,�|
2017,4,11,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,100,72,,
2017,4,11,��,�����s,4002,�ÂȂ݂���,41253,,,9517,199,200.8,163.1
2017,4,11,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,7955,211,,
2017,4,11,��,�����s,4002,���悩��,41301,,,30,113,�|,�|
2017,4,11,��,�����s,4002,���悩��,41301,���@��,040,30,113,,
2017,4,11,��,�����s,4002,�͂�����,41321,,,5530,191,1228.9,160.5
2017,4,11,��,�����s,4002,�͂�����,41321,�L�@��,034,5250,188,,
2017,4,11,��,�����s,4002,���̑��G����,41999,,,16736,225,164.6,82.7
2017,4,11,��,�����s,4002,��񂲌v,42000,,,36570,267,75.8,99.6
2017,4,11,��,�����s,4002,��񂲌v,42000,�@�X,002,35740,271,,
2017,4,11,��,�����s,4002,�W���i�S���h,42505,,,4822,327,196.0,88.6
2017,4,11,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4822,327,,
2017,4,11,��,�����s,4002,����,42515,,,5310,278,137.2,106.9
2017,4,11,��,�����s,4002,����,42515,�@�X,002,5310,278,,
2017,4,11,��,�����s,4002,�ӂ�,42804,,,22938,252,58.7,96.6
2017,4,11,��,�����s,4002,�ӂ�,42804,�@�X,002,22108,257,,
2017,4,11,��,�����s,4002,���̑����,42999,,,3500,267,122.8,90.8
2017,4,11,��,�����s,4002,�т�,43900,,,144,2083,76.6,84.0
2017,4,11,��,�����s,4002,�т�,43900,���@��,042,76,2254,,
2017,4,11,��,�����s,4002,�т�,43900,���@��,040,68,1891,,
2017,4,11,��,�����s,4002,�����Ƃ�,44800,,,15,3024,375.0,24.8
2017,4,11,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,15,3024,,
2017,4,11,��,�����s,4002,������,46100,,,33403,878,89.7,87.5
2017,4,11,��,�����s,4002,������,46100,���@��,040,26103,867,,
2017,4,11,��,�����s,4002,������,46100,���@��,042,3368,960,,
2017,4,11,��,�����s,4002,�������v,47000,,,3088,748,105.4,98.6
2017,4,11,��,�����s,4002,�������v,47000,�F�@�{,043,1576,692,,
2017,4,11,��,�����s,4002,�������v,47000,���@��,042,640,440,,
2017,4,11,��,�����s,4002,�������v,47000,�Á@��,022,463,1127,,
2017,4,11,��,�����s,4002,����������,47200,,,1063,907,63.1,103.7
2017,4,11,��,�����s,4002,����������,47200,�Á@��,022,463,1127,,
2017,4,11,��,�����s,4002,����������,47200,�F�@�{,043,408,618,,
2017,4,11,��,�����s,4002,�A���f�X,47213,,,300,653,95.2,75.4
2017,4,11,��,�����s,4002,�A���f�X,47213,�F�@�{,043,300,653,,
2017,4,11,��,�����s,4002,���̑�������,47299,,,1725,667,185.5,129.8
2017,4,11,��,�����s,4002,������,48100,,,7213,270,298.4,128.6
2017,4,11,��,�����s,4002,������,48100,�F�@�{,043,7213,270,,
2017,4,11,��,�����s,4002,�L�E�C�t���c,49300,,,75,447,4.6,72.9
2017,4,11,��,�����s,4002,�L�E�C�t���c,49300,�a�̎R,030,75,447,,
2017,4,11,��,�����s,4002,���̍��Y�ʎ�,49500,,,62,3689,5.7,526.2
2017,4,11,��,�����s,4002,�A���ʎ��v,50000,,,110628,200,122.8,99.5
2017,4,11,��,�����s,4002,�o�i�i,50100,,,65170,145,128.8,92.9
2017,4,11,��,�����s,4002,�p�C�i�b�v��,50300,,,10752,122,86.5,75.3
2017,4,11,��,�����s,4002,������,50400,,,7723,392,272.7,96.1
2017,4,11,��,�����s,4002,�O���v�t���c,50500,,,3280,258,213.5,107.1
2017,4,11,��,�����s,4002,�I�����W,50600,,,5192,304,47.3,114.3
2017,4,11,��,�����s,4002,�A���L�E�C,50800,,,500,482,53.8,99.8
2017,4,11,��,�����s,4002,�A��������,50850,,,7885,70,162.1,82.4
2017,4,11,��,�����s,4002,���̗A���ʎ�,50900,,,10126,512,170.5,104.5
