�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,���ꌧ,4701,�ʎ�����,40000,,,33069,297,92.0,108.8
2012,6,5,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,3853,568,,
2012,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,,,10744,469,114.2,97.5
2012,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3853,568,,
2012,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3330,431,,
2012,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1928,237,,
2012,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,896,186,,
2012,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,276,1105,,
2012,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,275,1234,,
2012,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,150,530,,
2012,6,5,��,���ꌧ,4701,�݂���,40100,,,236,1216,122.9,132.3
2012,6,5,��,���ꌧ,4701,�݂���,40100,���@��,040,236,1216,,
2012,6,5,��,���ꌧ,4701,���̑��G����,41999,,,2,1575,�|,�|
2012,6,5,��,���ꌧ,4701,��񂲌v,42000,,,3330,431,243.1,116.2
2012,6,5,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3330,431,,
2012,6,5,��,���ꌧ,4701,�W���i�S���h,42505,,,780,423,278.6,126.6
2012,6,5,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,780,423,,
2012,6,5,��,���ꌧ,4701,�ӂ�,42804,,,2550,433,233.9,113.9
2012,6,5,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2550,433,,
2012,6,5,��,���ꌧ,4701,�т�,43900,,,36,1785,57.1,95.6
2012,6,5,��,���ꌧ,4701,�т�,43900,���@��,042,36,1785,,
2012,6,5,��,���ꌧ,4701,������,44700,,,96,465,17.9,65.1
2012,6,5,��,���ꌧ,4701,������,44700,������,046,96,465,,
2012,6,5,��,���ꌧ,4701,����,44950,,,150,530,29.4,109.3
2012,6,5,��,���ꌧ,4701,����,44950,�{�@��,045,150,530,,
2012,6,5,��,���ꌧ,4701,�Ԃǂ��v,45000,,,315,1135,102.9,94.8
2012,6,5,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,276,1105,,
2012,6,5,��,���ꌧ,4701,�f���E�F�A,45202,,,296,1101,112.1,99.2
2012,6,5,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,276,1105,,
2012,6,5,��,���ꌧ,4701,����,45206,,,19,1662,45.2,95.5
2012,6,5,��,���ꌧ,4701,����,45206,���@��,040,19,1662,,
2012,6,5,��,���ꌧ,4701,�������v,47000,,,293,487,36.3,108.9
2012,6,5,��,���ꌧ,4701,�������v,47000,���@��,047,253,479,,
2012,6,5,��,���ꌧ,4701,����������,47200,,,293,487,�|,�|
2012,6,5,��,���ꌧ,4701,����������,47200,���@��,047,253,479,,
2012,6,5,��,���ꌧ,4701,������,48100,,,2688,208,235.4,107.8
2012,6,5,��,���ꌧ,4701,������,48100,�F�@�{,043,1888,231,,
2012,6,5,��,���ꌧ,4701,������,48100,������,046,800,152,,
2012,6,5,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3599,574,80.6,120.1
2012,6,5,��,���ꌧ,4701,�A���ʎ��v,50000,,,22325,215,84.1,107.5
2012,6,5,��,���ꌧ,4701,�o�i�i,50100,,,10346,165,69.4,101.9
2012,6,5,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3260,182,93.7,91.5
2012,6,5,��,���ꌧ,4701,������,50400,,,512,272,45.8,98.6
2012,6,5,��,���ꌧ,4701,�O���v�t���c,50500,,,1751,159,124.1,94.6
2012,6,5,��,���ꌧ,4701,�I�����W,50600,,,2839,205,80.7,97.6
2012,6,5,��,���ꌧ,4701,�A�������Ƃ�,50700,,,156,1343,318.4,95.0
2012,6,5,��,���ꌧ,4701,�A���L�E�C,50800,,,790,546,199.5,98.7
2012,6,5,��,���ꌧ,4701,�A��������,50850,,,75,402,250.0,174.0
2012,6,5,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2597,319,159.7,85.5
