�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,25,�y,��ؑ���,30000,,,13245337,282,101.4,106.0
2015,4,25,�y,��ؑ���,30000,��@��,008,1463349,261,,
2015,4,25,�y,��ؑ���,30000,���@�m,023,1088734,257,,
2015,4,25,�y,��ؑ���,30000,�k�C��,001,931548,193,,
2015,4,25,�y,��ؑ���,30000,������,046,913081,261,,
2015,4,25,�y,��ؑ���,30000,��@�t,012,874861,210,,
2015,4,25,�y,��ؑ���,30000,���@��,036,780899,226,,
2015,4,25,�y,��ؑ���,30000,���@��,042,740519,207,,
2015,4,25,�y,��������,30100,,,1038892,118,96.1,101.7
2015,4,25,�y,��������,30100,��@�t,012,429374,128,,
2015,4,25,�y,��������,30100,���@��,042,177132,96,,
2015,4,25,�y,��������,30100,������,046,142076,85,,
2015,4,25,�y,��������,30100,��@��,008,101202,135,,
2015,4,25,�y,����,30200,,,104999,161,100.9,101.3
2015,4,25,�y,����,30200,��@�t,012,54853,166,,
2015,4,25,�y,����,30200,��@��,011,17191,126,,
2015,4,25,�y,����,30200,�k�C��,001,15401,187,,
2015,4,25,�y,�ɂ񂶂�,30300,,,947267,145,103.4,98.0
2015,4,25,�y,�ɂ񂶂�,30300,���@��,036,631361,156,,
2015,4,25,�y,�ɂ񂶂�,30300,���@��,042,97673,137,,
2015,4,25,�y,�ɂ񂶂�,30300,�k�C��,001,54854,145,,
2015,4,25,�y,���ڂ�,30400,,,106312,287,90.7,116.2
2015,4,25,�y,���ڂ�,30400,�@�X,002,49838,214,,
2015,4,25,�y,���ڂ�,30400,�k�C��,001,23088,135,,
2015,4,25,�y,���ڂ�,30400,�F�@�{,043,16722,658,,
2015,4,25,�y,�����̂�,30500,,,111750,377,99.0,101.1
2015,4,25,�y,�����̂�,30500,���@��,040,21267,266,,
2015,4,25,�y,�����̂�,30500,�΁@��,017,15511,698,,
2015,4,25,�y,�����̂�,30500,�{�@��,045,12515,60,,
2015,4,25,�y,�����̂�,30500,��@�t,012,9699,321,,
2015,4,25,�y,�����̂�,30500,�Á@��,022,9444,393,,
2015,4,25,�y,��񂱂�,30600,,,42620,827,110.3,97.6
2015,4,25,�y,��񂱂�,30600,��@��,008,22099,801,,
2015,4,25,�y,��񂱂�,30600,���@��,036,6914,938,,
2015,4,25,�y,��񂱂�,30600,���@��,041,6648,811,,
2015,4,25,�y,�͂�����,31100,,,836958,141,101.3,100.0
2015,4,25,�y,�͂�����,31100,��@��,008,493620,160,,
2015,4,25,�y,�͂�����,31100,�{�@��,045,156205,111,,
2015,4,25,�y,�͂�����,31100,������,046,51000,86,,
2015,4,25,�y,���܂�,31500,,,109710,405,110.9,96.4
2015,4,25,�y,���܂�,31500,���@��,040,28920,410,,
2015,4,25,�y,���܂�,31500,��@��,008,26236,372,,
2015,4,25,�y,���܂�,31500,��@��,011,13321,378,,
2015,4,25,�y,���܂�,31500,�k�C��,001,6435,473,,
2015,4,25,�y,���܂�,31500,���@��,013,4049,360,,
2015,4,25,�y,���̑��̍ؗ�,31550,,,72649,410,101.0,100.7
2015,4,25,�y,���񂰂񂳂�,31560,,,41817,388,102.9,96.3
2015,4,25,�y,���񂰂񂳂�,31560,��@��,008,16325,330,,
2015,4,25,�y,���񂰂񂳂�,31560,�Á@��,022,9367,439,,
2015,4,25,�y,���񂰂񂳂�,31560,���@�m,023,4351,384,,
2015,4,25,�y,���񂰂񂳂�,31560,�k�C��,001,1673,752,,
2015,4,25,�y,���񂰂񂳂�,31560,���@��,041,1508,386,,
2015,4,25,�y,�L���x�c,31700,,,2008277,130,93.9,101.6
2015,4,25,�y,�L���x�c,31700,���@�m,023,673566,141,,
2015,4,25,�y,�L���x�c,31700,�_�ސ�,014,610173,129,,
2015,4,25,�y,�L���x�c,31700,������,046,169108,116,,
2015,4,25,�y,�L���x�c,31700,��@��,008,127975,129,,
2015,4,25,�y,�L���x�c,31700,��@�t,012,108879,126,,
2015,4,25,�y,�ق���񂻂�,31800,,,131139,625,114.1,95.1
2015,4,25,�y,�ق���񂻂�,31800,�Q�@�n,010,28801,591,,
2015,4,25,�y,�ق���񂻂�,31800,��@��,008,28504,604,,
2015,4,25,�y,�ق���񂻂�,31800,��@��,011,12997,543,,
2015,4,25,�y,�ق���񂻂�,31800,���@��,040,8916,593,,
2015,4,25,�y,�ق���񂻂�,31800,�k�C��,001,8906,682,,
2015,4,25,�y,�˂�,31900,,,333678,407,113.9,100.0
2015,4,25,�y,�˂�,31900,��@�t,012,72900,319,,
2015,4,25,�y,�˂�,31900,��@��,011,50660,354,,
2015,4,25,�y,�˂�,31900,��@��,044,35123,431,,
2015,4,25,�y,�˂�,31900,���@��,031,21823,397,,
2015,4,25,�y,�˂�,31900,�Q�@�n,010,21646,325,,
2015,4,25,�y,�ӂ�,32300,,,38612,398,108.4,102.3
2015,4,25,�y,�ӂ�,32300,���@�m,023,15232,316,,
2015,4,25,�y,�ӂ�,32300,�Q�@�n,010,7776,315,,
2015,4,25,�y,�ӂ�,32300,���@�Q,038,2696,510,,
2015,4,25,�y,�ӂ�,32300,���@��,036,2208,489,,
2015,4,25,�y,�ӂ�,32300,���@��,040,1447,319,,
2015,4,25,�y,����,32400,,,13584,542,120.8,93.8
2015,4,25,�y,����,32400,�ȁ@��,009,7372,542,,
2015,4,25,�y,����,32400,�Q�@�n,010,3716,516,,
2015,4,25,�y,�݂�,32500,,,20658,491,110.1,96.5
2015,4,25,�y,�݂�,32500,��@�t,012,4561,302,,
2015,4,25,�y,�݂�,32500,��@��,008,3004,604,,
2015,4,25,�y,�݂�,32500,���@�m,023,2491,610,,
2015,4,25,�y,�݂�,32500,��@��,044,2113,490,,
2015,4,25,�y,�݂�,32500,��@��,011,1362,400,,
2015,4,25,�y,����񂬂�,32600,,,12316,690,103.7,97.3
2015,4,25,�y,����񂬂�,32600,���@��,040,3409,483,,
2015,4,25,�y,����񂬂�,32600,��@�t,012,1640,910,,
2015,4,25,�y,����񂬂�,32600,�{�@��,004,1525,858,,
2015,4,25,�y,����񂬂�,32600,��@��,027,1275,565,,
2015,4,25,�y,����񂬂�,32600,�ȁ@��,009,1159,718,,
2015,4,25,�y,�ɂ�,32800,,,83792,558,107.4,98.8
2015,4,25,�y,�ɂ�,32800,���@�m,039,29786,572,,
2015,4,25,�y,�ɂ�,32800,�ȁ@��,009,15667,553,,
2015,4,25,�y,�ɂ�,32800,�k�C��,001,9441,629,,
2015,4,25,�y,�ɂ�,32800,��@��,008,9226,478,,
2015,4,25,�y,�ɂ�,32800,��@��,044,5925,510,,
2015,4,25,�y,�Z�����[,32900,,,71848,359,109.3,101.7
2015,4,25,�y,�Z�����[,32900,�Á@��,022,33853,370,,
2015,4,25,�y,�Z�����[,32900,���@��,040,16456,369,,
2015,4,25,�y,�Z�����[,32900,��@��,008,9808,402,,
2015,4,25,�y,�A�X�p���K�X,33100,,,61470,1606,119.3,99.7
2015,4,25,�y,�A�X�p���K�X,33100,�ȁ@��,009,11235,1604,,
2015,4,25,�y,�A�X�p���K�X,33100,�k�C��,001,8867,1606,,
2015,4,25,�y,�A�X�p���K�X,33100,���@��,020,7138,1728,,
2015,4,25,�y,�A�X�p���K�X,33100,�F�@�{,043,5475,1784,,
2015,4,25,�y,�A�X�p���K�X,33100,���@��,042,5064,1771,,
2015,4,25,�y,�@�@�����A��,33101,,,7312,1088,110.6,97.9
2015,4,25,�y,�J���t�����[,33200,,,21735,260,104.5,102.0
2015,4,25,�y,�J���t�����[,33200,��@��,008,8594,279,,
2015,4,25,�y,�J���t�����[,33200,���@��,036,4334,317,,
2015,4,25,�y,�J���t�����[,33200,�R�@��,019,4188,211,,
2015,4,25,�y,�J���t�����[,33200,�F�@�{,043,2004,225,,
2015,4,25,�y,�u���b�R���[,33300,,,142960,557,120.5,101.1
2015,4,25,�y,�u���b�R���[,33300,��@��,011,31868,542,,
2015,4,25,�y,�u���b�R���[,33300,���@��,037,20514,673,,
2015,4,25,�y,�u���b�R���[,33300,���@��,042,16868,592,,
2015,4,25,�y,�u���b�R���[,33300,���@�m,039,9728,461,,
2015,4,25,�y,�u���b�R���[,33300,���@�m,023,9727,500,,
2015,4,25,�y,�@�@�����A��,33301,,,30301,506,172.2,124.3
2015,4,25,�y,���^�X,33400,,,859387,266,105.3,97.8
2015,4,25,�y,���^�X,33400,��@��,008,344687,265,,
2015,4,25,�y,���^�X,33400,���@��,028,171988,249,,
2015,4,25,�y,���^�X,33400,���@��,042,80542,156,,
2015,4,25,�y,���^�X,33400,���@��,040,58563,428,,
2015,4,25,�y,���^�X,33400,���@��,037,49411,231,,
2015,4,25,�y,�p�Z��,33600,,,7287,991,111.1,104.8
2015,4,25,�y,�p�Z��,33600,��@�t,012,2524,852,,
2015,4,25,�y,�p�Z��,33600,��@��,008,1269,973,,
2015,4,25,�y,�p�Z��,33600,���@��,037,1064,853,,
2015,4,25,�y,�p�Z��,33600,���@�m,023,746,1470,,
2015,4,25,�y,�p�Z��,33600,�Á@��,022,553,1436,,
2015,4,25,�y,���イ��,34100,,,602084,326,118.0,94.5
2015,4,25,�y,���イ��,34100,�{�@��,045,110036,327,,
2015,4,25,�y,���イ��,34100,�Q�@�n,010,88045,348,,
2015,4,25,�y,���イ��,34100,���@�m,039,73968,324,,
2015,4,25,�y,���イ��,34100,��@��,011,63999,329,,
2015,4,25,�y,���イ��,34100,��@�t,012,39579,331,,
2015,4,25,�y,���ڂ���,34200,,,443122,168,103.9,98.8
2015,4,25,�y,���ڂ���,34200,���@��,047,21375,505,,
2015,4,25,�y,���ڂ���,34200,�{�@��,045,11005,606,,
2015,4,25,�y,���ڂ���,34200,������,046,1912,490,,
2015,4,25,�y,���ڂ���,34200,�k�C��,001,1122,180,,
2015,4,25,�y,���ڂ���,34200,�F�@�{,043,954,587,,
2015,4,25,�y,�@�@�����A��,34201,,,403935,133,105.4,101.5
2015,4,25,�y,�Ȃ�,34300,,,239166,456,100.4,104.8
2015,4,25,�y,�Ȃ�,34300,���@�m,039,92459,444,,
2015,4,25,�y,�Ȃ�,34300,���@��,040,45868,433,,
2015,4,25,�y,�Ȃ�,34300,�F�@�{,043,44069,450,,
2015,4,25,�y,�Ȃ�,34300,���@�m,023,11404,425,,
2015,4,25,�y,�g�}�g,34400,,,683655,447,126.8,100.4
2015,4,25,�y,�g�}�g,34400,�F�@�{,043,243628,421,,
2015,4,25,�y,�g�}�g,34400,�ȁ@��,009,94181,446,,
2015,4,25,�y,�g�}�g,34400,���@�m,023,70745,479,,
2015,4,25,�y,�g�}�g,34400,���@��,040,52278,420,,
2015,4,25,�y,�g�}�g,34400,�{�@��,045,28192,437,,
2015,4,25,�y,�~�j�g�}�g,34450,,,202245,716,102.8,100.0
2015,4,25,�y,�~�j�g�}�g,34450,�F�@�{,043,95032,628,,
2015,4,25,�y,�~�j�g�}�g,34450,���@�m,023,42459,818,,
2015,4,25,�y,�~�j�g�}�g,34450,�{�@��,045,16395,682,,
2015,4,25,�y,�~�j�g�}�g,34450,�a�̎R,030,10361,1062,,
2015,4,25,�y,�s�[�}��,34500,,,234237,603,107.9,99.2
2015,4,25,�y,�s�[�}��,34500,��@��,008,65363,661,,
2015,4,25,�y,�s�[�}��,34500,�{�@��,045,57336,623,,
2015,4,25,�y,�s�[�}��,34500,������,046,35952,543,,
2015,4,25,�y,�s�[�}��,34500,���@�m,039,31950,648,,
2015,4,25,�y,�����Ƃ�,34600,,,8066,2374,131.9,93.2
2015,4,25,�y,�����Ƃ�,34600,���@�m,039,5606,2803,,
2015,4,25,�y,�����Ƃ�,34600,�{�@��,045,1100,687,,
2015,4,25,�y,�X�C�g�R�[��,34700,,,17096,486,200.2,102.5
2015,4,25,�y,�X�C�g�R�[��,34700,���@��,047,9807,376,,
2015,4,25,�y,�X�C�g�R�[��,34700,�{�@��,045,3827,652,,
2015,4,25,�y,�X�C�g�R�[��,34700,���@��,042,2395,592,,
2015,4,25,�y,���₢�񂰂�,35100,,,23771,1183,100.5,99.5
2015,4,25,�y,���₢�񂰂�,35100,���@��,047,10947,992,,
2015,4,25,�y,���₢�񂰂�,35100,������,046,7863,1220,,
2015,4,25,�y,���₢�񂰂�,35100,���@�m,039,1854,1458,,
2015,4,25,�y,���₦��ǂ�,35200,,,20171,1579,111.8,96.0
2015,4,25,�y,���₦��ǂ�,35200,���@�m,023,3503,1857,,
2015,4,25,�y,���₦��ǂ�,35200,���@��,036,2460,1807,,
2015,4,25,�y,���₦��ǂ�,35200,���@��,042,1796,1501,,
2015,4,25,�y,���₦��ǂ�,35200,�F�@�{,043,1791,1778,,
2015,4,25,�y,���₦��ǂ�,35200,��@��,044,1317,1620,,
2015,4,25,�y,�@�@�����A��,35201,,,4060,746,141.0,97.6
2015,4,25,�y,������ǂ�,35300,,,27940,949,125.4,97.1
2015,4,25,�y,������ǂ�,35300,�a�̎R,030,19515,899,,
2015,4,25,�y,������ǂ�,35300,������,046,7414,1074,,
2015,4,25,�y,����܂�,35400,,,50123,663,238.5,102.2
2015,4,25,�y,����܂�,35400,������,046,34581,658,,
2015,4,25,�y,����܂�,35400,���@��,042,10786,693,,
2015,4,25,�y,�����܂�,35500,,,15410,763,201.1,97.1
2015,4,25,�y,�����܂�,35500,���@��,047,1879,1900,,
2015,4,25,�y,�����܂�,35500,�Á@��,022,969,1908,,
2015,4,25,�y,�����܂�,35500,��@�t,012,261,2299,,
2015,4,25,�y,�����܂�,35500,��@��,011,12,2970,,
2015,4,25,�y,���񂵂�,36100,,,193334,256,84.5,106.7
2015,4,25,�y,���񂵂�,36100,��@��,008,70184,195,,
2015,4,25,�y,���񂵂�,36100,��@�t,012,48584,228,,
2015,4,25,�y,���񂵂�,36100,���@��,036,35504,394,,
2015,4,25,�y,���񂵂�,36100,�{�@��,045,17071,255,,
2015,4,25,�y,�΂ꂢ����,36200,,,842805,232,100.6,104.0
2015,4,25,�y,�΂ꂢ����,36200,������,046,414043,290,,
2015,4,25,�y,�΂ꂢ����,36200,�k�C��,001,322578,145,,
2015,4,25,�y,���Ƃ���,36300,,,35038,291,97.5,93.9
2015,4,25,�y,���Ƃ���,36300,���@�Q,038,9362,297,,
2015,4,25,�y,���Ƃ���,36300,��@��,011,7843,261,,
2015,4,25,�y,���Ƃ���,36300,��@�t,012,7780,265,,
2015,4,25,�y,���Ƃ���,36300,�{�@��,045,3669,304,,
2015,4,25,�y,��܂̂���,36500,,,142135,336,61.2,100.3
2015,4,25,�y,��܂̂���,36500,�k�C��,001,62909,318,,
2015,4,25,�y,��܂̂���,36500,�@�X,002,54794,332,,
2015,4,25,�y,���܂˂�,36610,,,1503114,124,100.8,103.3
2015,4,25,�y,���܂˂�,36610,���@��,041,651282,125,,
2015,4,25,�y,���܂˂�,36610,�k�C��,001,360765,113,,
2015,4,25,�y,���܂˂�,36610,���@��,042,150175,133,,
2015,4,25,�y,���܂˂�,36610,���@�m,023,112824,121,,
2015,4,25,�y,�@�@�����A��,36620,,,65421,104,119.2,104.0
2015,4,25,�y,�ɂ�ɂ�,36700,,,25293,1050,92.3,77.7
2015,4,25,�y,�ɂ�ɂ�,36700,�@�X,002,8567,2432,,
2015,4,25,�y,�ɂ�ɂ�,36700,���@��,037,526,1509,,
2015,4,25,�y,�ɂ�ɂ�,36700,���@�m,039,330,1405,,
2015,4,25,�y,�ɂ�ɂ�,36700,���@��,047,161,797,,
2015,4,25,�y,�ɂ�ɂ�,36700,���@��,036,130,1568,,
2015,4,25,�y,�@�@�����A��,36701,,,15514,263,111.7,105.2
2015,4,25,�y,���傤��,37200,,,48626,814,122.8,96.4
2015,4,25,�y,���傤��,37200,���@�m,039,25843,963,,
2015,4,25,�y,���傤��,37200,�Á@��,022,4240,1072,,
2015,4,25,�y,���傤��,37200,���@��,042,3149,559,,
2015,4,25,�y,���傤��,37200,�F�@�{,043,2057,772,,
2015,4,25,�y,���傤��,37200,��@�t,012,996,517,,
2015,4,25,�y,�@�@�����A��,37201,,,9969,379,111.7,100.5
2015,4,25,�y,����������,38100,,,73474,931,122.5,99.5
2015,4,25,�y,����������,38100,���@��,036,22896,922,,
2015,4,25,�y,����������,38100,�k�C��,001,6342,821,,
2015,4,25,�y,����������,38100,���@��,042,5677,893,,
2015,4,25,�y,����������,38100,��@��,003,4615,866,,
2015,4,25,�y,����������,38100,�H�@�c,005,3985,1302,,
2015,4,25,�y,�@�@�����A��,38101,,,2299,570,139.8,95.6
2015,4,25,�y,�Ȃ߂�,38300,,,23487,415,116.7,100.0
2015,4,25,�y,�Ȃ߂�,38300,���@��,020,6297,417,,
2015,4,25,�y,�Ȃ߂�,38300,�R�@�`,006,4320,451,,
2015,4,25,�y,�Ȃ߂�,38300,�O�@�d,024,2212,492,,
2015,4,25,�y,�Ȃ߂�,38300,��@��,044,1982,364,,
2015,4,25,�y,�Ȃ߂�,38300,�Q�@�n,010,1717,385,,
2015,4,25,�y,���̂�����,38400,,,124164,271,118.3,101.9
2015,4,25,�y,���̂�����,38400,���@��,020,74404,272,,
2015,4,25,�y,���̂�����,38400,���@��,040,14044,253,,
2015,4,25,�y,���̂�����,38400,�V�@��,015,13666,272,,
2015,4,25,�y,���߂�,38500,,,120679,418,135.1,101.0
2015,4,25,�y,���߂�,38500,���@��,020,75407,417,,
2015,4,25,�y,���߂�,38500,���@��,040,20355,375,,
2015,4,25,�y,���߂�,38500,�V�@��,015,6049,424,,
2015,4,25,�y,���̑��̖��,39000,,,326531,844,69.5,163.2
2015,4,25,�y,�A����،v,39100,,,697820,211,113.6,105.5
2015,4,25,�y,���̗A�����,39200,,,159016,321,127.6,93.9
