�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,�L���s,3401,��ؑ���,30000,,,295100,178,58.4,92.2
2013,5,8,��,�L���s,3401,��ؑ���,30000,���@��,042,49790,90,,
2013,5,8,��,�L���s,3401,��ؑ���,30000,���@��,041,38249,132,,
2013,5,8,��,�L���s,3401,��ؑ���,30000,������,046,35610,136,,
2013,5,8,��,�L���s,3401,��ؑ���,30000,�{�@��,045,26443,236,,
2013,5,8,��,�L���s,3401,��ؑ���,30000,���@��,040,24130,188,,
2013,5,8,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,22407,176,,
2013,5,8,��,�L���s,3401,��ؑ���,30000,�L�@��,034,17713,403,,
2013,5,8,��,�L���s,3401,��������,30100,,,28044,48,105.2,85.7
2013,5,8,��,�L���s,3401,��������,30100,���@��,042,23200,47,,
2013,5,8,��,�L���s,3401,�ɂ񂶂�,30300,,,20800,108,104.7,98.2
2013,5,8,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,11990,100,,
2013,5,8,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,6240,129,,
2013,5,8,��,�L���s,3401,���ڂ�,30400,,,1775,322,33.5,137.6
2013,5,8,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,678,400,,
2013,5,8,��,�L���s,3401,���ڂ�,30400,�@�X,002,480,228,,
2013,5,8,��,�L���s,3401,���ڂ�,30400,�{�@��,045,138,733,,
2013,5,8,��,�L���s,3401,�����̂�,30500,,,83,411,22.0,165.1
2013,5,8,��,�L���s,3401,�����̂�,30500,�F�@�{,043,83,411,,
2013,5,8,��,�L���s,3401,��񂱂�,30600,,,770,306,80.0,93.3
2013,5,8,��,�L���s,3401,��񂱂�,30600,�R�@��,035,530,324,,
2013,5,8,��,�L���s,3401,��񂱂�,30600,�L�@��,034,240,267,,
2013,5,8,��,�L���s,3401,�͂�����,31100,,,19469,48,170.1,92.3
2013,5,8,��,�L���s,3401,�͂�����,31100,��@��,044,10755,49,,
2013,5,8,��,�L���s,3401,�͂�����,31100,���@��,042,5505,39,,
2013,5,8,��,�L���s,3401,���܂�,31500,,,1529,174,78.4,79.1
2013,5,8,��,�L���s,3401,���܂�,31500,�L�@��,034,1097,148,,
2013,5,8,��,�L���s,3401,���܂�,31500,���@��,040,432,241,,
2013,5,8,��,�L���s,3401,���̑��̍ؗ�,31550,,,1447,220,81.8,76.9
2013,5,8,��,�L���s,3401,���񂰂񂳂�,31560,,,1368,239,84.3,87.5
2013,5,8,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,584,204,,
2013,5,8,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,368,242,,
2013,5,8,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,301,304,,
2013,5,8,��,�L���s,3401,�L���x�c,31700,,,43121,74,39.2,93.7
2013,5,8,��,�L���s,3401,�L���x�c,31700,���@��,040,11850,71,,
2013,5,8,��,�L���s,3401,�L���x�c,31700,������,046,7700,70,,
2013,5,8,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,7550,68,,
2013,5,8,��,�L���s,3401,�ق���񂻂�,31800,,,3064,431,76.4,100.5
2013,5,8,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2823,434,,
2013,5,8,��,�L���s,3401,�˂�,31900,,,6329,397,74.2,70.5
2013,5,8,��,�L���s,3401,�˂�,31900,���@��,031,2085,399,,
2013,5,8,��,�L���s,3401,�˂�,31900,�L�@��,034,1669,484,,
2013,5,8,��,�L���s,3401,�˂�,31900,��@��,044,1258,351,,
2013,5,8,��,�L���s,3401,�ӂ�,32300,,,1439,221,75.7,102.3
2013,5,8,��,�L���s,3401,�ӂ�,32300,���@��,040,800,200,,
2013,5,8,��,�L���s,3401,�ӂ�,32300,�L�@��,034,595,247,,
2013,5,8,��,�L���s,3401,�݂�,32500,,,329,610,73.6,173.3
2013,5,8,��,�L���s,3401,�݂�,32500,��@��,044,158,503,,
2013,5,8,��,�L���s,3401,�݂�,32500,���@��,040,126,171,,
2013,5,8,��,�L���s,3401,����񂬂�,32600,,,216,483,69.2,89.6
2013,5,8,��,�L���s,3401,����񂬂�,32600,�L�@��,034,171,426,,
2013,5,8,��,�L���s,3401,����񂬂�,32600,���@��,040,45,700,,
2013,5,8,��,�L���s,3401,�ɂ�,32800,,,2214,294,88.5,95.1
2013,5,8,��,�L���s,3401,�ɂ�,32800,���@�m,039,1180,319,,
2013,5,8,��,�L���s,3401,�ɂ�,32800,��@��,044,800,234,,
2013,5,8,��,�L���s,3401,�Z�����[,32900,,,817,397,84.8,108.2
2013,5,8,��,�L���s,3401,�Z�����[,32900,���@��,040,800,384,,
2013,5,8,��,�L���s,3401,�A�X�p���K�X,33100,,,1634,1534,55.8,114.8
2013,5,8,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1381,1507,,
2013,5,8,��,�L���s,3401,�J���t�����[,33200,,,583,190,69.6,98.4
2013,5,8,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,380,188,,
2013,5,8,��,�L���s,3401,�J���t�����[,33200,���@��,040,104,210,,
2013,5,8,��,�L���s,3401,�u���b�R���[,33300,,,4403,342,63.3,86.8
2013,5,8,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2220,291,,
2013,5,8,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1188,375,,
2013,5,8,��,�L���s,3401,�u���b�R���[,33300,���@��,037,300,406,,
2013,5,8,��,�L���s,3401,�@�@�����A��,33301,,,180,358,17.1,106.5
2013,5,8,��,�L���s,3401,���^�X,33400,,,20099,158,85.8,93.5
2013,5,8,��,�L���s,3401,���^�X,33400,���@��,037,7490,151,,
2013,5,8,��,�L���s,3401,���^�X,33400,���@��,042,3870,72,,
2013,5,8,��,�L���s,3401,���^�X,33400,���@��,020,3640,233,,
2013,5,8,��,�L���s,3401,�p�Z��,33600,,,123,1534,96.9,137.0
2013,5,8,��,�L���s,3401,�p�Z��,33600,���@��,036,45,1085,,
2013,5,8,��,�L���s,3401,�p�Z��,33600,�R�@��,035,38,2514,,
2013,5,8,��,�L���s,3401,�p�Z��,33600,���@��,040,29,1173,,
2013,5,8,��,�L���s,3401,���イ��,34100,,,26882,165,40.9,102.5
2013,5,8,��,�L���s,3401,���イ��,34100,���@��,041,9689,163,,
2013,5,8,��,�L���s,3401,���イ��,34100,�{�@��,045,8647,158,,
2013,5,8,��,�L���s,3401,���イ��,34100,�L�@��,034,3450,192,,
2013,5,8,��,�L���s,3401,���ڂ���,34200,,,9471,114,87.0,100.9
2013,5,8,��,�L���s,3401,���ڂ���,34200,�{�@��,045,205,421,,
2013,5,8,��,�L���s,3401,���ڂ���,34200,���@��,040,36,341,,
2013,5,8,��,�L���s,3401,�@�@�����A��,34201,,,9230,106,86.7,100.0
2013,5,8,��,�L���s,3401,�Ȃ�,34300,,,7142,289,36.2,98.0
2013,5,8,��,�L���s,3401,�Ȃ�,34300,���@��,040,3534,297,,
2013,5,8,��,�L���s,3401,�Ȃ�,34300,���@��,041,2817,275,,
2013,5,8,��,�L���s,3401,�g�}�g,34400,,,8763,234,23.0,101.7
2013,5,8,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3462,192,,
2013,5,8,��,�L���s,3401,�g�}�g,34400,���@��,032,2872,253,,
2013,5,8,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1103,265,,
2013,5,8,��,�L���s,3401,�~�j�g�}�g,34450,,,5513,476,59.2,96.0
2013,5,8,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3245,459,,
2013,5,8,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1247,593,,
2013,5,8,��,�L���s,3401,�s�[�}��,34500,,,7740,359,45.8,105.3
2013,5,8,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4986,355,,
2013,5,8,��,�L���s,3401,�s�[�}��,34500,������,046,1177,305,,
2013,5,8,��,�L���s,3401,�s�[�}��,34500,���@�m,039,822,345,,
2013,5,8,��,�L���s,3401,�����Ƃ�,34600,,,99,1346,41.9,103.2
2013,5,8,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,99,1346,,
2013,5,8,��,�L���s,3401,�X�C�g�R�[��,34700,,,307,460,69.3,90.4
2013,5,8,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,236,432,,
2013,5,8,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,46,627,,
2013,5,8,��,�L���s,3401,���₢�񂰂�,35100,,,221,883,35.5,110.2
2013,5,8,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,106,1075,,
2013,5,8,��,�L���s,3401,���₢�񂰂�,35100,������,046,100,630,,
2013,5,8,��,�L���s,3401,���₦��ǂ�,35200,,,586,913,41.5,102.7
2013,5,8,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,338,820,,
2013,5,8,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,179,1052,,
2013,5,8,��,�L���s,3401,������ǂ�,35300,,,1448,769,118.8,102.0
2013,5,8,��,�L���s,3401,������ǂ�,35300,������,046,792,775,,
2013,5,8,��,�L���s,3401,������ǂ�,35300,���@��,040,343,743,,
2013,5,8,��,�L���s,3401,������ǂ�,35300,���@��,042,200,878,,
2013,5,8,��,�L���s,3401,����܂�,35400,,,1783,459,107.1,85.8
2013,5,8,��,�L���s,3401,����܂�,35400,������,046,1172,482,,
2013,5,8,��,�L���s,3401,����܂�,35400,���@�Q,038,451,352,,
2013,5,8,��,�L���s,3401,�����܂�,35500,,,66,289,212.9,71.9
2013,5,8,��,�L���s,3401,���񂵂�,36100,,,3285,171,40.8,96.1
2013,5,8,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2475,146,,
2013,5,8,��,�L���s,3401,���񂵂�,36100,���@��,036,535,286,,
2013,5,8,��,�L���s,3401,�΂ꂢ����,36200,,,22923,102,53.0,101.0
2013,5,8,��,�L���s,3401,�΂ꂢ����,36200,������,046,18880,87,,
2013,5,8,��,�L���s,3401,���Ƃ���,36300,,,946,170,154.1,84.6
2013,5,8,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,580,167,,
2013,5,8,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,270,115,,
2013,5,8,��,�L���s,3401,��܂̂���,36500,,,110,263,3.3,81.2
2013,5,8,��,�L���s,3401,��܂̂���,36500,�k�C��,001,100,242,,
2013,5,8,��,�L���s,3401,���܂˂�,36610,,,26744,68,89.4,103.0
2013,5,8,��,�L���s,3401,���܂˂�,36610,���@��,041,23545,60,,
2013,5,8,��,�L���s,3401,�@�@�����A��,36620,,,1165,124,88.9,100.8
2013,5,8,��,�L���s,3401,�ɂ�ɂ�,36700,,,428,746,79.3,85.9
2013,5,8,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,150,1608,,
2013,5,8,��,�L���s,3401,�@�@�����A��,36701,,,278,281,97.2,90.9
2013,5,8,��,�L���s,3401,���傤��,37200,,,399,614,35.5,108.7
2013,5,8,��,�L���s,3401,���傤��,37200,���@�m,039,286,670,,
2013,5,8,��,�L���s,3401,���傤��,37200,�{�@��,045,17,1705,,
2013,5,8,��,�L���s,3401,�@�@�����A��,37201,,,96,253,72.7,101.6
2013,5,8,��,�L���s,3401,����������,38100,,,1729,687,43.0,103.6
2013,5,8,��,�L���s,3401,����������,38100,���@��,042,894,591,,
2013,5,8,��,�L���s,3401,����������,38100,������,046,240,788,,
2013,5,8,��,�L���s,3401,����������,38100,���@��,032,185,873,,
2013,5,8,��,�L���s,3401,�@�@�����A��,38101,,,80,499,400.0,100.0
2013,5,8,��,�L���s,3401,�Ȃ߂�,38300,,,535,321,58.7,98.2
2013,5,8,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,438,307,,
2013,5,8,��,�L���s,3401,���̂�����,38400,,,2213,278,42.8,116.3
2013,5,8,��,�L���s,3401,���̂�����,38400,���@��,020,851,263,,
2013,5,8,��,�L���s,3401,���̂�����,38400,���@��,040,499,232,,
2013,5,8,��,�L���s,3401,���̂�����,38400,��@��,044,386,310,,
2013,5,8,��,�L���s,3401,���߂�,38500,,,647,395,70.0,105.3
2013,5,8,��,�L���s,3401,���߂�,38500,���@��,020,480,424,,
2013,5,8,��,�L���s,3401,���߂�,38500,�L�@��,034,122,380,,
2013,5,8,��,�L���s,3401,���̑��̖��,39000,,,5471,797,63.4,102.2
2013,5,8,��,�L���s,3401,�A����،v,39100,,,13115,144,81.6,92.3
2013,5,8,��,�L���s,3401,���̗A�����,39200,,,2086,266,82.0,99.6
