�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,���l�s,1401,��ؑ���,30000,,,1363553,252,123.3,94.0
2015,9,28,��,���l�s,1401,��ؑ���,30000,�k�C��,001,489578,137,,
2015,9,28,��,���l�s,1401,��ؑ���,30000,���@��,020,212547,225,,
2015,9,28,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,211979,207,,
2015,9,28,��,���l�s,1401,��ؑ���,30000,��@��,008,72442,385,,
2015,9,28,��,���l�s,1401,��ؑ���,30000,�@�X,002,67814,286,,
2015,9,28,��,���l�s,1401,��ؑ���,30000,��@�t,012,55544,359,,
2015,9,28,��,���l�s,1401,��ؑ���,30000,��@��,003,47374,371,,
2015,9,28,��,���l�s,1401,��������,30100,,,131660,107,113.3,96.4
2015,9,28,��,���l�s,1401,��������,30100,�k�C��,001,99180,107,,
2015,9,28,��,���l�s,1401,��������,30100,�@�X,002,21320,102,,
2015,9,28,��,���l�s,1401,����,30200,,,25661,145,216.1,84.3
2015,9,28,��,���l�s,1401,����,30200,�k�C��,001,19535,130,,
2015,9,28,��,���l�s,1401,����,30200,��@�t,012,3045,210,,
2015,9,28,��,���l�s,1401,�ɂ񂶂�,30300,,,73005,134,150.9,94.4
2015,9,28,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,72144,134,,
2015,9,28,��,���l�s,1401,���ڂ�,30400,,,6906,306,112.8,98.7
2015,9,28,��,���l�s,1401,���ڂ�,30400,�@�X,002,3009,266,,
2015,9,28,��,���l�s,1401,���ڂ�,30400,�{�@��,045,2038,271,,
2015,9,28,��,���l�s,1401,���ڂ�,30400,������,046,1271,420,,
2015,9,28,��,���l�s,1401,�����̂�,30500,,,12,450,�|,�|
2015,9,28,��,���l�s,1401,�����̂�,30500,������,046,12,450,,
2015,9,28,��,���l�s,1401,��񂱂�,30600,,,7252,414,110.2,92.6
2015,9,28,��,���l�s,1401,��񂱂�,30600,��@��,008,6852,407,,
2015,9,28,��,���l�s,1401,�͂�����,31100,,,107677,84,101.3,85.7
2015,9,28,��,���l�s,1401,�͂�����,31100,���@��,020,80189,86,,
2015,9,28,��,���l�s,1401,�͂�����,31100,�k�C��,001,22828,80,,
2015,9,28,��,���l�s,1401,���܂�,31500,,,22176,326,123.4,98.5
2015,9,28,��,���l�s,1401,���܂�,31500,�Q�@�n,010,8771,330,,
2015,9,28,��,���l�s,1401,���܂�,31500,��@��,008,6169,301,,
2015,9,28,��,���l�s,1401,���܂�,31500,��@��,011,3686,392,,
2015,9,28,��,���l�s,1401,���̑��̍ؗ�,31550,,,7820,426,120.5,88.2
2015,9,28,��,���l�s,1401,���񂰂񂳂�,31560,,,6684,298,147.0,95.2
2015,9,28,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5814,302,,
2015,9,28,��,���l�s,1401,�L���x�c,31700,,,168380,143,117.3,98.6
2015,9,28,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,143840,140,,
2015,9,28,��,���l�s,1401,�ق���񂻂�,31800,,,21519,648,167.1,89.6
2015,9,28,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,12425,643,,
2015,9,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3757,573,,
2015,9,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2447,759,,
2015,9,28,��,���l�s,1401,�˂�,31900,,,49650,382,115.2,93.9
2015,9,28,��,���l�s,1401,�˂�,31900,�@�X,002,14140,317,,
2015,9,28,��,���l�s,1401,�˂�,31900,�k�C��,001,9941,381,,
2015,9,28,��,���l�s,1401,�˂�,31900,�H�@�c,005,7145,337,,
2015,9,28,��,���l�s,1401,�˂�,31900,��@��,003,5205,332,,
2015,9,28,��,���l�s,1401,�˂�,31900,�R�@�`,006,3985,291,,
2015,9,28,��,���l�s,1401,����,32400,,,56,312,100.0,108.0
2015,9,28,��,���l�s,1401,����,32400,��@�t,012,56,312,,
2015,9,28,��,���l�s,1401,�݂�,32500,,,1198,510,76.6,97.3
2015,9,28,��,���l�s,1401,�݂�,32500,��@�t,012,455,331,,
2015,9,28,��,���l�s,1401,�݂�,32500,��@��,008,363,596,,
2015,9,28,��,���l�s,1401,�݂�,32500,�Á@��,022,153,616,,
2015,9,28,��,���l�s,1401,����񂬂�,32600,,,812,981,110.3,74.2
2015,9,28,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,294,1015,,
2015,9,28,��,���l�s,1401,����񂬂�,32600,��@��,003,146,992,,
2015,9,28,��,���l�s,1401,����񂬂�,32600,��@�t,012,137,1158,,
2015,9,28,��,���l�s,1401,����񂬂�,32600,��@��,008,113,858,,
2015,9,28,��,���l�s,1401,�ɂ�,32800,,,7071,821,127.1,99.0
2015,9,28,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2737,848,,
2015,9,28,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1456,818,,
2015,9,28,��,���l�s,1401,�ɂ�,32800,���@�m,039,1000,915,,
2015,9,28,��,���l�s,1401,�ɂ�,32800,��@��,008,848,759,,
2015,9,28,��,���l�s,1401,�Z�����[,32900,,,6377,244,83.4,93.5
2015,9,28,��,���l�s,1401,�Z�����[,32900,���@��,020,6090,241,,
2015,9,28,��,���l�s,1401,�A�X�p���K�X,33100,,,2304,1193,143.6,99.5
2015,9,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,538,1319,,
2015,9,28,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,353,1420,,
2015,9,28,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,233,1289,,
2015,9,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,179,1152,,
2015,9,28,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,77,1126,,
2015,9,28,��,���l�s,1401,�@�@�����A��,33101,,,884,1011,158.4,93.0
2015,9,28,��,���l�s,1401,�J���t�����[,33200,,,1737,267,89.8,102.3
2015,9,28,��,���l�s,1401,�J���t�����[,33200,���@��,020,1416,265,,
2015,9,28,��,���l�s,1401,�u���b�R���[,33300,,,13395,564,89.7,102.9
2015,9,28,��,���l�s,1401,�u���b�R���[,33300,���@��,020,6219,600,,
2015,9,28,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,5652,544,,
2015,9,28,��,���l�s,1401,�@�@�����A��,33301,,,1159,501,181.1,92.3
2015,9,28,��,���l�s,1401,���^�X,33400,,,110471,265,134.0,95.3
2015,9,28,��,���l�s,1401,���^�X,33400,���@��,020,93223,274,,
2015,9,28,��,���l�s,1401,�p�Z��,33600,,,519,1306,87.1,119.5
2015,9,28,��,���l�s,1401,�p�Z��,33600,���@��,020,345,1149,,
2015,9,28,��,���l�s,1401,�p�Z��,33600,��@�t,012,90,1569,,
2015,9,28,��,���l�s,1401,���イ��,34100,,,68192,292,124.0,90.1
2015,9,28,��,���l�s,1401,���イ��,34100,���@��,007,19197,294,,
2015,9,28,��,���l�s,1401,���イ��,34100,�Q�@�n,010,10140,313,,
2015,9,28,��,���l�s,1401,���イ��,34100,�H�@�c,005,8685,244,,
2015,9,28,��,���l�s,1401,���イ��,34100,��@��,003,7280,289,,
2015,9,28,��,���l�s,1401,���イ��,34100,�R�@�`,006,5577,319,,
2015,9,28,��,���l�s,1401,���ڂ���,34200,,,13606,188,31.3,124.5
2015,9,28,��,���l�s,1401,���ڂ���,34200,�k�C��,001,11620,136,,
2015,9,28,��,���l�s,1401,�Ȃ�,34300,,,34220,449,140.3,100.7
2015,9,28,��,���l�s,1401,�Ȃ�,34300,���@�m,039,7871,531,,
2015,9,28,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,7404,431,,
2015,9,28,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,6060,517,,
2015,9,28,��,���l�s,1401,�Ȃ�,34300,��@��,008,3209,329,,
2015,9,28,��,���l�s,1401,�Ȃ�,34300,�R�@�`,006,1937,423,,
2015,9,28,��,���l�s,1401,�g�}�g,34400,,,57868,465,130.8,106.2
2015,9,28,��,���l�s,1401,�g�}�g,34400,�k�C��,001,12250,483,,
2015,9,28,��,���l�s,1401,�g�}�g,34400,��@�t,012,10627,442,,
2015,9,28,��,���l�s,1401,�g�}�g,34400,���@��,007,7007,447,,
2015,9,28,��,���l�s,1401,�g�}�g,34400,�@�X,002,6893,446,,
2015,9,28,��,���l�s,1401,�g�}�g,34400,��@��,008,6159,423,,
2015,9,28,��,���l�s,1401,�~�j�g�}�g,34450,,,13406,937,117.0,101.4
2015,9,28,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,3970,929,,
2015,9,28,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,2439,1032,,
2015,9,28,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2239,799,,
2015,9,28,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1702,978,,
2015,9,28,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,1054,914,,
2015,9,28,��,���l�s,1401,�s�[�}��,34500,,,20391,469,106.0,95.1
2015,9,28,��,���l�s,1401,�s�[�}��,34500,��@��,003,7893,427,,
2015,9,28,��,���l�s,1401,�s�[�}��,34500,��@��,008,5356,477,,
2015,9,28,��,���l�s,1401,�s�[�}��,34500,���@��,007,1776,443,,
2015,9,28,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,1718,391,,
2015,9,28,��,���l�s,1401,�����Ƃ�,34600,,,1321,956,99.1,94.0
2015,9,28,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,491,900,,
2015,9,28,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,425,1282,,
2015,9,28,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,193,634,,
2015,9,28,��,���l�s,1401,�X�C�g�R�[��,34700,,,17292,187,219.1,91.2
2015,9,28,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,17292,187,,
2015,9,28,��,���l�s,1401,���₢�񂰂�,35100,,,4095,894,139.4,98.0
2015,9,28,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2698,851,,
2015,9,28,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,716,960,,
2015,9,28,��,���l�s,1401,���₦��ǂ�,35200,,,550,1759,202.2,81.1
2015,9,28,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,180,2352,,
2015,9,28,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,123,2041,,
2015,9,28,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,20,2160,,
2015,9,28,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,5,2052,,
2015,9,28,��,���l�s,1401,�@�@�����A��,35201,,,222,1080,231.3,100.0
2015,9,28,��,���l�s,1401,�����܂�,35500,,,6763,493,120.3,113.3
2015,9,28,��,���l�s,1401,�����܂�,35500,�H�@�c,005,3705,431,,
2015,9,28,��,���l�s,1401,�����܂�,35500,�R�@�`,006,1388,543,,
2015,9,28,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,1257,662,,
2015,9,28,��,���l�s,1401,���񂵂�,36100,,,37916,228,164.4,114.6
2015,9,28,��,���l�s,1401,���񂵂�,36100,��@�t,012,19575,202,,
2015,9,28,��,���l�s,1401,���񂵂�,36100,��@��,008,13783,195,,
2015,9,28,��,���l�s,1401,�΂ꂢ����,36200,,,64112,108,136.8,99.1
2015,9,28,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,63576,107,,
2015,9,28,��,���l�s,1401,���Ƃ���,36300,,,15776,333,137.9,103.1
2015,9,28,��,���l�s,1401,���Ƃ���,36300,��@�t,012,12131,309,,
2015,9,28,��,���l�s,1401,���Ƃ���,36300,��@��,011,2950,349,,
2015,9,28,��,���l�s,1401,��܂̂���,36500,,,15689,409,73.3,122.8
2015,9,28,��,���l�s,1401,��܂̂���,36500,�@�X,002,13624,396,,
2015,9,28,��,���l�s,1401,���܂˂�,36610,,,144291,82,215.6,90.1
2015,9,28,��,���l�s,1401,���܂˂�,36610,�k�C��,001,141241,82,,
2015,9,28,��,���l�s,1401,�@�@�����A��,36620,,,2790,101,88.9,108.6
2015,9,28,��,���l�s,1401,�ɂ�ɂ�,36700,,,2517,659,72.8,66.9
2015,9,28,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,565,1927,,
2015,9,28,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2015,9,28,��,���l�s,1401,�@�@�����A��,36701,,,1942,283,111.2,101.8
2015,9,28,��,���l�s,1401,���傤��,37200,,,3404,649,73.1,106.7
2015,9,28,��,���l�s,1401,���傤��,37200,���@�m,039,1355,837,,
2015,9,28,��,���l�s,1401,���傤��,37200,��@�t,012,417,378,,
2015,9,28,��,���l�s,1401,���傤��,37200,�F�@�{,043,279,865,,
2015,9,28,��,���l�s,1401,���傤��,37200,�Q�@�n,010,172,1003,,
2015,9,28,��,���l�s,1401,���傤��,37200,�a�̎R,030,160,621,,
2015,9,28,��,���l�s,1401,�@�@�����A��,37201,,,894,376,67.4,101.9
2015,9,28,��,���l�s,1401,����������,38100,,,8170,1052,115.5,100.2
2015,9,28,��,���l�s,1401,����������,38100,��@��,003,3686,892,,
2015,9,28,��,���l�s,1401,����������,38100,�H�@�c,005,2429,1339,,
2015,9,28,��,���l�s,1401,����������,38100,�R�@�`,006,566,1271,,
2015,9,28,��,���l�s,1401,�@�@�����A��,38101,,,139,676,103.0,100.6
2015,9,28,��,���l�s,1401,�Ȃ߂�,38300,,,2783,469,101.2,100.2
2015,9,28,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1093,438,,
2015,9,28,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,817,542,,
2015,9,28,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,686,452,,
2015,9,28,��,���l�s,1401,���̂�����,38400,,,10610,317,89.5,101.0
2015,9,28,��,���l�s,1401,���̂�����,38400,���@��,020,10508,317,,
2015,9,28,��,���l�s,1401,���߂�,38500,,,8267,516,66.1,102.8
2015,9,28,��,���l�s,1401,���߂�,38500,���@��,020,7129,509,,
2015,9,28,��,���l�s,1401,���̑��̖��,39000,,,39990,591,108.8,90.1
2015,9,28,��,���l�s,1401,�A����،v,39100,,,16561,506,95.2,113.5
2015,9,28,��,���l�s,1401,���̗A�����,39200,,,8533,634,87.5,115.7
