�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,15,��,���ꌧ,4701,�ʎ�����,40000,,,30595,241,62.7,126.2
2011,11,15,��,���ꌧ,4701,�ʎ�����,40000,���@��,031,3800,306,,
2011,11,15,��,���ꌧ,4701,���Y�ʎ�����,40001,,,15094,278,50.6,147.1
2011,11,15,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,3800,306,,
2011,11,15,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,3256,254,,
2011,11,15,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,3010,144,,
2011,11,15,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1463,508,,
2011,11,15,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1320,220,,
2011,11,15,��,���ꌧ,4701,���Y�ʎ�����,40001,�V�@��,015,975,325,,
2011,11,15,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,600,264,,
2011,11,15,��,���ꌧ,4701,�݂���,40100,,,8430,195,33.1,127.5
2011,11,15,��,���ꌧ,4701,�݂���,40100,���@��,040,3220,232,,
2011,11,15,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,2940,130,,
2011,11,15,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,1320,220,,
2011,11,15,��,���ꌧ,4701,���̑��G����,41999,,,498,308,239.4,59.3
2011,11,15,��,���ꌧ,4701,���{�Ȃ��v,43000,,,3800,306,�|,�|
2011,11,15,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,3800,306,,
2011,11,15,��,���ꌧ,4701,���̑��Ȃ�,43401,,,3800,306,�|,�|
2011,11,15,��,���ꌧ,4701,�����v,43500,,,975,325,32.4,115.7
2011,11,15,��,���ꌧ,4701,�����v,43500,�V�@��,015,975,325,,
2011,11,15,��,���ꌧ,4701,�a����,43751,,,975,325,41.3,116.5
2011,11,15,��,���ꌧ,4701,�a����,43751,�V�@��,015,975,325,,
2011,11,15,��,���ꌧ,4701,�Ԃǂ��v,45000,,,320,636,457.1,53.0
2011,11,15,��,���ꌧ,4701,�Ԃǂ��v,45000,�@�X,002,285,567,,
2011,11,15,��,���ꌧ,4701,����,45206,,,35,1200,50.0,100.0
2011,11,15,��,���ꌧ,4701,����,45206,���@��,020,35,1200,,
2011,11,15,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,285,567,�|,�|
2011,11,15,��,���ꌧ,4701,������,46100,,,36,2176,55.4,92.5
2011,11,15,��,���ꌧ,4701,������,46100,���@��,040,36,2176,,
2011,11,15,��,���ꌧ,4701,�������v,47000,,,70,731,25.0,120.6
2011,11,15,��,���ꌧ,4701,�������v,47000,�F�@�{,043,70,731,,
2011,11,15,��,���ꌧ,4701,���̑�������,47299,,,70,731,97.2,129.6
2011,11,15,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,965,611,260.8,90.5
2011,11,15,��,���ꌧ,4701,�A���ʎ��v,50000,,,15501,205,81.6,105.1
2011,11,15,��,���ꌧ,4701,�o�i�i,50100,,,7294,164,69.7,98.2
2011,11,15,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2830,190,75.5,105.0
2011,11,15,��,���ꌧ,4701,������,50400,,,451,323,35.5,134.0
2011,11,15,��,���ꌧ,4701,�O���v�t���c,50500,,,1073,117,114.1,95.9
2011,11,15,��,���ꌧ,4701,�I�����W,50600,,,1855,197,272.8,100.5
2011,11,15,��,���ꌧ,4701,�A���L�E�C,50800,,,436,428,122.8,94.5
2011,11,15,��,���ꌧ,4701,�A��������,50850,,,40,240,10.0,120.0
2011,11,15,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1522,406,134.2,96.7
