�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,�k��B�s,4001,��ؑ���,30000,,,456731,204,103.8,99.5
2013,12,20,��,�k��B�s,4001,��ؑ���,30000,������,046,110382,115,,
2013,12,20,��,�k��B�s,4001,��ؑ���,30000,���@��,040,80644,255,,
2013,12,20,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,52200,155,,
2013,12,20,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,48861,191,,
2013,12,20,��,�k��B�s,4001,��ؑ���,30000,���@��,042,47769,183,,
2013,12,20,��,�k��B�s,4001,��ؑ���,30000,��@��,044,47129,218,,
2013,12,20,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,23020,304,,
2013,12,20,��,�k��B�s,4001,��������,30100,,,77029,63,117.2,95.5
2013,12,20,��,�k��B�s,4001,��������,30100,������,046,69225,61,,
2013,12,20,��,�k��B�s,4001,����,30200,,,4561,96,70.7,86.5
2013,12,20,��,�k��B�s,4001,����,30200,���@��,040,4491,95,,
2013,12,20,��,�k��B�s,4001,�ɂ񂶂�,30300,,,24395,203,100.1,114.7
2013,12,20,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9400,136,,
2013,12,20,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,037,5530,347,,
2013,12,20,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,3660,122,,
2013,12,20,��,�k��B�s,4001,���ڂ�,30400,,,1910,365,7.9,142.6
2013,12,20,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,849,422,,
2013,12,20,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,499,392,,
2013,12,20,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,220,418,,
2013,12,20,��,�k��B�s,4001,�����̂�,30500,,,125,826,367.6,72.5
2013,12,20,��,�k��B�s,4001,�����̂�,30500,���@��,040,5,2371,,
2013,12,20,��,�k��B�s,4001,��񂱂�,30600,,,9217,421,371.1,119.6
2013,12,20,��,�k��B�s,4001,��񂱂�,30600,���@��,041,9112,422,,
2013,12,20,��,�k��B�s,4001,�͂�����,31100,,,51176,69,118.6,115.0
2013,12,20,��,�k��B�s,4001,�͂�����,31100,��@��,044,28215,73,,
2013,12,20,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,20220,65,,
2013,12,20,��,�k��B�s,4001,���܂�,31500,,,1907,370,126.1,107.6
2013,12,20,��,�k��B�s,4001,���܂�,31500,���@��,040,1907,370,,
2013,12,20,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2358,419,134.1,95.2
2013,12,20,��,�k��B�s,4001,���񂰂񂳂�,31560,,,538,401,65.6,102.0
2013,12,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,226,380,,
2013,12,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,194,386,,
2013,12,20,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,60,478,,
2013,12,20,��,�k��B�s,4001,�L���x�c,31700,,,66960,133,194.5,105.6
2013,12,20,��,�k��B�s,4001,�L���x�c,31700,���@��,040,36185,134,,
2013,12,20,��,�k��B�s,4001,�L���x�c,31700,������,046,22710,132,,
2013,12,20,��,�k��B�s,4001,�ق���񂻂�,31800,,,1771,483,62.4,104.3
2013,12,20,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1534,457,,
2013,12,20,��,�k��B�s,4001,�˂�,31900,,,10885,437,74.6,107.6
2013,12,20,��,�k��B�s,4001,�˂�,31900,��@��,044,7266,430,,
2013,12,20,��,�k��B�s,4001,�˂�,31900,������,046,1134,404,,
2013,12,20,��,�k��B�s,4001,�˂�,31900,���@��,040,862,538,,
2013,12,20,��,�k��B�s,4001,�ӂ�,32300,,,128,279,123.1,72.5
2013,12,20,��,�k��B�s,4001,�ӂ�,32300,���@��,040,128,279,,
2013,12,20,��,�k��B�s,4001,�݂�,32500,,,882,800,340.5,139.9
2013,12,20,��,�k��B�s,4001,�݂�,32500,��@��,044,822,821,,
2013,12,20,��,�k��B�s,4001,����񂬂�,32600,,,1438,649,151.5,93.2
2013,12,20,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1348,663,,
2013,12,20,��,�k��B�s,4001,�ɂ�,32800,,,2117,719,122.0,106.0
2013,12,20,��,�k��B�s,4001,�ɂ�,32800,��@��,044,975,714,,
2013,12,20,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,745,742,,
2013,12,20,��,�k��B�s,4001,�Z�����[,32900,,,2690,208,85.0,99.0
2013,12,20,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2605,210,,
2013,12,20,��,�k��B�s,4001,�A�X�p���K�X,33100,,,75,1467,81.5,101.9
2013,12,20,��,�k��B�s,4001,�@�@�����A��,33101,,,75,1467,81.5,101.9
2013,12,20,��,�k��B�s,4001,�J���t�����[,33200,,,553,233,22.6,118.9
2013,12,20,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,439,225,,
2013,12,20,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,114,264,,
2013,12,20,��,�k��B�s,4001,�u���b�R���[,33300,,,4839,462,130.0,98.9
2013,12,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2664,480,,
2013,12,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,978,490,,
2013,12,20,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,790,412,,
2013,12,20,��,�k��B�s,4001,�@�@�����A��,33301,,,260,311,136.8,98.1
2013,12,20,��,�k��B�s,4001,���^�X,33400,,,37876,209,165.7,106.6
2013,12,20,��,�k��B�s,4001,���^�X,33400,���@��,042,30360,182,,
2013,12,20,��,�k��B�s,4001,�p�Z��,33600,,,129,3612,104.9,117.0
2013,12,20,��,�k��B�s,4001,�p�Z��,33600,��@��,044,89,3716,,
2013,12,20,��,�k��B�s,4001,�p�Z��,33600,�Á@��,022,20,3544,,
2013,12,20,��,�k��B�s,4001,���イ��,34100,,,10019,392,96.6,112.0
2013,12,20,��,�k��B�s,4001,���イ��,34100,������,046,6600,406,,
2013,12,20,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1430,355,,
2013,12,20,��,�k��B�s,4001,���ڂ���,34200,,,7138,252,70.6,104.1
2013,12,20,��,�k��B�s,4001,���ڂ���,34200,������,046,350,271,,
2013,12,20,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,98,589,,
2013,12,20,��,�k��B�s,4001,�@�@�����A��,34201,,,6690,247,77.9,101.2
2013,12,20,��,�k��B�s,4001,�Ȃ�,34300,,,3371,424,89.0,98.4
2013,12,20,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1756,391,,
2013,12,20,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1284,461,,
2013,12,20,��,�k��B�s,4001,�g�}�g,34400,,,10281,367,95.1,104.6
2013,12,20,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9230,367,,
2013,12,20,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2555,713,160.6,113.7
2013,12,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1548,723,,
2013,12,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,548,623,,
2013,12,20,��,�k��B�s,4001,�s�[�}��,34500,,,3645,526,103.1,104.6
2013,12,20,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1999,491,,
2013,12,20,��,�k��B�s,4001,�s�[�}��,34500,������,046,690,458,,
2013,12,20,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,261,700,,
2013,12,20,��,�k��B�s,4001,�����Ƃ�,34600,,,273,2346,151.7,107.3
2013,12,20,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,267,2339,,
2013,12,20,��,�k��B�s,4001,���₢�񂰂�,35100,,,335,993,93.1,101.0
2013,12,20,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,168,1098,,
2013,12,20,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,117,941,,
2013,12,20,��,�k��B�s,4001,���₦��ǂ�,35200,,,164,1506,64.8,131.2
2013,12,20,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,164,1506,,
2013,12,20,��,�k��B�s,4001,������ǂ�,35300,,,60,875,150.0,91.4
2013,12,20,��,�k��B�s,4001,������ǂ�,35300,������,046,60,875,,
2013,12,20,��,�k��B�s,4001,����܂�,35400,,,10,945,166.7,100.0
2013,12,20,��,�k��B�s,4001,����܂�,35400,������,046,10,945,,
2013,12,20,��,�k��B�s,4001,���񂵂�,36100,,,10460,173,84.5,100.6
2013,12,20,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5995,149,,
2013,12,20,��,�k��B�s,4001,���񂵂�,36100,������,046,2295,243,,
2013,12,20,��,�k��B�s,4001,���񂵂�,36100,��@��,044,1090,206,,
2013,12,20,��,�k��B�s,4001,�΂ꂢ����,36200,,,28740,109,105.4,96.5
2013,12,20,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,25230,107,,
2013,12,20,��,�k��B�s,4001,���Ƃ���,36300,,,4227,291,149.9,83.9
2013,12,20,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,3227,299,,
2013,12,20,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,570,287,,
2013,12,20,��,�k��B�s,4001,��܂̂���,36500,,,3837,425,24.9,124.6
2013,12,20,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,2430,411,,
2013,12,20,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1370,435,,
2013,12,20,��,�k��B�s,4001,���܂˂�,36610,,,36192,102,66.1,73.4
2013,12,20,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,24075,112,,
2013,12,20,��,�k��B�s,4001,���܂˂�,36610,���@��,037,660,168,,
2013,12,20,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,100,200,,
2013,12,20,��,�k��B�s,4001,�@�@�����A��,36620,,,11357,77,249.1,104.1
2013,12,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,115,1157,11.6,269.1
2013,12,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,90,1400,,
2013,12,20,��,�k��B�s,4001,�@�@�����A��,36701,,,25,281,5.4,179.0
2013,12,20,��,�k��B�s,4001,���傤��,37200,,,2192,315,251.7,66.6
2013,12,20,��,�k��B�s,4001,���傤��,37200,���@��,042,1024,194,,
2013,12,20,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,786,375,,
2013,12,20,��,�k��B�s,4001,�@�@�����A��,37201,,,240,315,272.7,84.7
2013,12,20,��,�k��B�s,4001,����������,38100,,,1482,949,107.5,95.5
2013,12,20,��,�k��B�s,4001,����������,38100,���@�R,033,693,1067,,
2013,12,20,��,�k��B�s,4001,����������,38100,���@��,042,183,878,,
2013,12,20,��,�k��B�s,4001,����������,38100,�F�@�{,043,124,844,,
2013,12,20,��,�k��B�s,4001,�@�@�����A��,38101,,,100,545,142.9,99.8
2013,12,20,��,�k��B�s,4001,�Ȃ߂�,38300,,,336,423,96.0,103.7
2013,12,20,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,265,416,,
2013,12,20,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,71,453,,
2013,12,20,��,�k��B�s,4001,���̂�����,38400,,,11523,356,94.0,100.6
2013,12,20,��,�k��B�s,4001,���̂�����,38400,���@��,040,5938,367,,
2013,12,20,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3665,348,,
2013,12,20,��,�k��B�s,4001,���߂�,38500,,,3626,650,85.7,100.6
2013,12,20,��,�k��B�s,4001,���߂�,38500,���@��,040,3481,654,,
2013,12,20,��,�k��B�s,4001,���̑��̖��,39000,,,12592,590,147.7,120.4
2013,12,20,��,�k��B�s,4001,�A����،v,39100,,,23497,177,124.2,83.1
2013,12,20,��,�k��B�s,4001,���̗A�����,39200,,,4750,277,97.6,108.2
