�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,���ꌧ,4701,�ʎ�����,40000,,,58262,424,116.7,80.6
2017,8,1,��,���ꌧ,4701,���Y�ʎ�����,40001,,,39498,489,105.9,79.6
2017,8,1,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,24098,602,,
2017,8,1,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6050,325,,
2017,8,1,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,5157,190,,
2017,8,1,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,2191,255,,
2017,8,1,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,715,529,,
2017,8,1,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,653,740,,
2017,8,1,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,186,1080,,
2017,8,1,��,���ꌧ,4701,�݂���,40100,,,632,450,780.2,46.7
2017,8,1,��,���ꌧ,4701,�݂���,40100,������,046,420,367,,
2017,8,1,��,���ꌧ,4701,�݂���,40100,���@��,040,108,565,,
2017,8,1,��,���ꌧ,4701,���̑��G����,41999,,,104,897,58.4,93.4
2017,8,1,��,���ꌧ,4701,��񂲌v,42000,,,6050,325,73.4,116.1
2017,8,1,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,6050,325,,
2017,8,1,��,���ꌧ,4701,�W���i�S���h,42505,,,1230,337,159.7,97.1
2017,8,1,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1230,337,,
2017,8,1,��,���ꌧ,4701,����,42515,,,60,464,�|,�|
2017,8,1,��,���ꌧ,4701,����,42515,�@�X,002,60,464,,
2017,8,1,��,���ꌧ,4701,�ӂ�,42804,,,4760,320,64.2,117.6
2017,8,1,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4760,320,,
2017,8,1,��,���ꌧ,4701,���{�Ȃ��v,43000,,,560,306,�|,�|
2017,8,1,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,465,253,,
2017,8,1,��,���ꌧ,4701,�K��,43203,,,52,594,�|,�|
2017,8,1,��,���ꌧ,4701,�K��,43203,�F�@�{,043,52,594,,
2017,8,1,��,���ꌧ,4701,���̑��Ȃ�,43401,,,509,276,�|,�|
2017,8,1,��,���ꌧ,4701,����,44100,,,866,711,676.6,105.0
2017,8,1,��,���ꌧ,4701,����,44100,�R�@��,019,653,740,,
2017,8,1,��,���ꌧ,4701,����,44100,���@��,020,90,641,,
2017,8,1,��,���ꌧ,4701,�Ԃǂ��v,45000,,,339,1236,144.9,161.1
2017,8,1,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,186,1080,,
2017,8,1,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,142,1404,,
2017,8,1,��,���ꌧ,4701,�f���E�F�A,45202,,,186,1080,845.5,89.0
2017,8,1,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,186,1080,,
2017,8,1,��,���ꌧ,4701,����,45206,,,142,1404,546.2,96.0
2017,8,1,��,���ꌧ,4701,����,45206,���@��,040,142,1404,,
2017,8,1,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,11,1697,5.9,273.7
2017,8,1,��,���ꌧ,4701,�������v,47000,,,167,411,32.7,104.1
2017,8,1,��,���ꌧ,4701,�������v,47000,���@��,042,165,399,,
2017,8,1,��,���ꌧ,4701,����������,47200,,,165,399,32.4,101.0
2017,8,1,��,���ꌧ,4701,����������,47200,���@��,042,165,399,,
2017,8,1,��,���ꌧ,4701,���̑�������,47299,,,2,1404,�|,�|
2017,8,1,��,���ꌧ,4701,������,48100,,,11342,192,157.5,94.1
2017,8,1,��,���ꌧ,4701,������,48100,�F�@�{,043,5014,177,,
2017,8,1,��,���ꌧ,4701,������,48100,���@��,047,4557,194,,
2017,8,1,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,19439,696,94.0,78.3
2017,8,1,��,���ꌧ,4701,�A���ʎ��v,50000,,,18764,286,148.6,107.1
2017,8,1,��,���ꌧ,4701,�o�i�i,50100,,,8928,216,132.9,100.0
2017,8,1,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4072,243,158.4,105.7
2017,8,1,��,���ꌧ,4701,������,50400,,,885,468,258.0,91.2
2017,8,1,��,���ꌧ,4701,�O���v�t���c,50500,,,221,206,44.8,98.6
2017,8,1,��,���ꌧ,4701,�I�����W,50600,,,1361,314,89.0,100.0
2017,8,1,��,���ꌧ,4701,�A���L�E�C,50800,,,291,621,134.7,101.1
2017,8,1,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3006,462,396.6,80.6
