�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,�����s,3701,��ؑ���,30000,,,158527,271,87.9,108.8
2013,12,20,��,�����s,3701,��ؑ���,30000,�k�C��,001,41021,157,,
2013,12,20,��,�����s,3701,��ؑ���,30000,���@��,037,32317,385,,
2013,12,20,��,�����s,3701,��ؑ���,30000,���@��,036,19499,178,,
2013,12,20,��,�����s,3701,��ؑ���,30000,�F�@�{,043,13604,170,,
2013,12,20,��,�����s,3701,��ؑ���,30000,���@��,042,10120,149,,
2013,12,20,��,�����s,3701,��ؑ���,30000,���@�m,039,10031,566,,
2013,12,20,��,�����s,3701,��ؑ���,30000,���@��,031,3544,415,,
2013,12,20,��,�����s,3701,��������,30100,,,5763,117,43.5,131.5
2013,12,20,��,�����s,3701,��������,30100,���@��,037,1930,97,,
2013,12,20,��,�����s,3701,��������,30100,�F�@�{,043,1620,119,,
2013,12,20,��,�����s,3701,��������,30100,���@��,036,1265,116,,
2013,12,20,��,�����s,3701,����,30200,,,835,174,197.4,87.9
2013,12,20,��,�����s,3701,����,30200,���@��,037,675,192,,
2013,12,20,��,�����s,3701,�ɂ񂶂�,30300,,,18568,246,51.0,109.3
2013,12,20,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,10120,149,,
2013,12,20,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,6508,441,,
2013,12,20,��,�����s,3701,���ڂ�,30400,,,1820,243,78.9,102.5
2013,12,20,��,�����s,3701,���ڂ�,30400,��@��,008,810,270,,
2013,12,20,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,100,285,,
2013,12,20,��,�����s,3701,���ڂ�,30400,�{�@��,045,74,1050,,
2013,12,20,��,�����s,3701,�����̂�,30500,,,10,683,50.0,31.8
2013,12,20,��,�����s,3701,��񂱂�,30600,,,1988,372,145.3,116.6
2013,12,20,��,�����s,3701,��񂱂�,30600,���@��,036,1148,413,,
2013,12,20,��,�����s,3701,��񂱂�,30600,��@��,008,40,333,,
2013,12,20,��,�����s,3701,�͂�����,31100,,,8550,95,59.5,123.4
2013,12,20,��,�����s,3701,�͂�����,31100,�F�@�{,043,4665,95,,
2013,12,20,��,�����s,3701,�͂�����,31100,���@��,036,3135,95,,
2013,12,20,��,�����s,3701,���܂�,31500,,,593,405,99.0,96.9
2013,12,20,��,�����s,3701,���܂�,31500,���@��,037,319,426,,
2013,12,20,��,�����s,3701,���܂�,31500,���@��,040,124,408,,
2013,12,20,��,�����s,3701,���܂�,31500,���@��,036,120,357,,
2013,12,20,��,�����s,3701,���̑��̍ؗ�,31550,,,1132,424,124.4,85.5
2013,12,20,��,�����s,3701,���񂰂񂳂�,31560,,,254,331,141.9,100.9
2013,12,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,209,358,,
2013,12,20,��,�����s,3701,�L���x�c,31700,,,20003,150,180.9,102.0
2013,12,20,��,�����s,3701,�L���x�c,31700,���@��,036,8780,150,,
2013,12,20,��,�����s,3701,�L���x�c,31700,���@��,037,6680,146,,
2013,12,20,��,�����s,3701,�L���x�c,31700,�F�@�{,043,4520,155,,
2013,12,20,��,�����s,3701,�ق���񂻂�,31800,,,1167,655,82.6,109.9
2013,12,20,��,�����s,3701,�ق���񂻂�,31800,���@��,037,819,656,,
2013,12,20,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,300,631,,
2013,12,20,��,�����s,3701,�˂�,31900,,,6763,437,136.6,103.1
2013,12,20,��,�����s,3701,�˂�,31900,���@��,031,3384,409,,
2013,12,20,��,�����s,3701,�˂�,31900,���@��,037,1490,418,,
2013,12,20,��,�����s,3701,�˂�,31900,���@�m,039,483,902,,
2013,12,20,��,�����s,3701,�ӂ�,32300,,,144,253,133.3,99.6
2013,12,20,��,�����s,3701,�ӂ�,32300,���@�m,023,144,253,,
2013,12,20,��,�����s,3701,�݂�,32500,,,118,1442,98.3,98.1
2013,12,20,��,�����s,3701,�݂�,32500,���@�m,039,118,1442,,
2013,12,20,��,�����s,3701,����񂬂�,32600,,,374,686,86.2,131.4
2013,12,20,��,�����s,3701,����񂬂�,32600,���@��,037,356,699,,
2013,12,20,��,�����s,3701,�ɂ�,32800,,,710,809,36.0,97.9
2013,12,20,��,�����s,3701,�ɂ�,32800,���@�m,039,710,809,,
2013,12,20,��,�����s,3701,�Z�����[,32900,,,460,211,82.6,81.5
2013,12,20,��,�����s,3701,�Z�����[,32900,���@��,037,210,165,,
2013,12,20,��,�����s,3701,�Z�����[,32900,���@�m,023,160,238,,
2013,12,20,��,�����s,3701,�A�X�p���K�X,33100,,,170,1436,121.4,97.4
2013,12,20,��,�����s,3701,�@�@�����A��,33101,,,170,1436,121.4,97.4
2013,12,20,��,�����s,3701,�J���t�����[,33200,,,517,236,245.0,90.1
2013,12,20,��,�����s,3701,�J���t�����[,33200,���@��,036,186,214,,
2013,12,20,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,175,242,,
2013,12,20,��,�����s,3701,�J���t�����[,33200,���@��,037,138,261,,
2013,12,20,��,�����s,3701,�u���b�R���[,33300,,,1404,470,126.1,94.2
2013,12,20,��,�����s,3701,�u���b�R���[,33300,���@��,037,1404,470,,
2013,12,20,��,�����s,3701,���^�X,33400,,,4641,326,73.0,110.5
2013,12,20,��,�����s,3701,���^�X,33400,���@��,037,4077,332,,
2013,12,20,��,�����s,3701,�p�Z��,33600,,,72,2450,104.3,101.9
2013,12,20,��,�����s,3701,�p�Z��,33600,���@��,037,71,2332,,
2013,12,20,��,�����s,3701,���イ��,34100,,,5164,411,83.3,114.2
2013,12,20,��,�����s,3701,���イ��,34100,���@�m,039,3255,417,,
2013,12,20,��,�����s,3701,���イ��,34100,�{�@��,045,1415,414,,
2013,12,20,��,�����s,3701,���ڂ���,34200,,,5035,247,61.0,100.4
2013,12,20,��,�����s,3701,���ڂ���,34200,���@�m,039,24,733,,
2013,12,20,��,�����s,3701,���ڂ���,34200,�{�@��,045,11,1050,,
2013,12,20,��,�����s,3701,�@�@�����A��,34201,,,5000,243,87.4,102.5
2013,12,20,��,�����s,3701,�Ȃ�,34300,,,1527,468,96.8,95.3
2013,12,20,��,�����s,3701,�Ȃ�,34300,���@�m,039,1347,460,,
2013,12,20,��,�����s,3701,�g�}�g,34400,,,3299,455,124.8,99.1
2013,12,20,��,�����s,3701,�g�}�g,34400,���@��,037,1547,455,,
2013,12,20,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1194,439,,
2013,12,20,��,�����s,3701,�~�j�g�}�g,34450,,,715,835,99.3,97.4
2013,12,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,483,874,,
2013,12,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,031,126,560,,
2013,12,20,��,�����s,3701,�s�[�}��,34500,,,3328,482,137.9,91.3
2013,12,20,��,�����s,3701,�s�[�}��,34500,���@�m,039,1251,437,,
2013,12,20,��,�����s,3701,�s�[�}��,34500,�{�@��,045,117,398,,
2013,12,20,��,�����s,3701,�����Ƃ�,34600,,,148,2159,168.2,102.1
2013,12,20,��,�����s,3701,�����Ƃ�,34600,���@�m,039,147,2163,,
2013,12,20,��,�����s,3701,�X�C�g�R�[��,34700,,,90,472,96.8,155.8
2013,12,20,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,90,472,,
2013,12,20,��,�����s,3701,���₢�񂰂�,35100,,,186,961,90.3,96.1
2013,12,20,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,186,961,,
2013,12,20,��,�����s,3701,���₦��ǂ�,35200,,,123,946,104.2,112.6
2013,12,20,��,�����s,3701,���₦��ǂ�,35200,������,046,48,1208,,
2013,12,20,��,�����s,3701,���₦��ǂ�,35200,���@��,036,17,1811,,
2013,12,20,��,�����s,3701,�@�@�����A��,35201,,,58,475,65.9,78.3
2013,12,20,��,�����s,3701,���񂵂�,36100,,,4915,165,98.2,112.2
2013,12,20,��,�����s,3701,���񂵂�,36100,���@��,036,4345,148,,
2013,12,20,��,�����s,3701,�΂ꂢ����,36200,,,4900,103,28.8,107.3
2013,12,20,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,4900,103,,
2013,12,20,��,�����s,3701,���Ƃ���,36300,,,1472,317,92.1,103.9
2013,12,20,��,�����s,3701,���Ƃ���,36300,���@��,037,840,301,,
2013,12,20,��,�����s,3701,���Ƃ���,36300,������,046,232,343,,
2013,12,20,��,�����s,3701,���Ƃ���,36300,�{�@��,045,180,372,,
2013,12,20,��,�����s,3701,��܂̂���,36500,,,1646,414,224.3,87.7
2013,12,20,��,�����s,3701,��܂̂���,36500,�k�C��,001,1620,400,,
2013,12,20,��,�����s,3701,���܂˂�,36610,,,37825,146,161.9,98.0
2013,12,20,��,�����s,3701,���܂˂�,36610,�k�C��,001,34400,152,,
2013,12,20,��,�����s,3701,�@�@�����A��,36620,,,3325,80,62.0,83.3
2013,12,20,��,�����s,3701,�ɂ�ɂ�,36700,,,269,727,155.5,103.9
2013,12,20,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,150,1082,,
2013,12,20,��,�����s,3701,�@�@�����A��,36701,,,119,280,128.0,97.9
2013,12,20,��,�����s,3701,���傤��,37200,,,1096,389,180.6,87.4
2013,12,20,��,�����s,3701,���傤��,37200,���@�m,039,295,543,,
2013,12,20,��,�����s,3701,�@�@�����A��,37201,,,801,333,259.2,94.9
2013,12,20,��,�����s,3701,����������,38100,,,887,1229,97.6,99.6
2013,12,20,��,�����s,3701,����������,38100,���@��,037,479,1246,,
2013,12,20,��,�����s,3701,����������,38100,���@��,028,150,1470,,
2013,12,20,��,�����s,3701,����������,38100,���@�Q,038,99,1158,,
2013,12,20,��,�����s,3701,�@�@�����A��,38101,,,60,557,133.3,89.4
2013,12,20,��,�����s,3701,�Ȃ߂�,38300,,,230,467,89.8,98.7
2013,12,20,��,�����s,3701,�Ȃ߂�,38300,���@��,020,198,485,,
2013,12,20,��,�����s,3701,���̂�����,38400,,,3451,338,78.0,99.7
2013,12,20,��,�����s,3701,���̂�����,38400,���@��,020,1677,346,,
2013,12,20,��,�����s,3701,���̂�����,38400,�F�@�{,043,800,343,,
2013,12,20,��,�����s,3701,���̂�����,38400,���@��,037,600,326,,
2013,12,20,��,�����s,3701,���߂�,38500,,,2973,601,88.0,90.1
2013,12,20,��,�����s,3701,���߂�,38500,���@�m,039,1116,463,,
2013,12,20,��,�����s,3701,���߂�,38500,���@��,037,831,806,,
2013,12,20,��,�����s,3701,���߂�,38500,���@��,020,779,558,,
2013,12,20,��,�����s,3701,���̑��̖��,39000,,,3198,935,150.5,101.2
2013,12,20,��,�����s,3701,�A����،v,39100,,,15659,252,103.8,111.0
2013,12,20,��,�����s,3701,���̗A�����,39200,,,6126,303,186.7,89.6
