�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,���s,0401,��ؑ���,30000,,,503252,213,122.8,97.7
2013,2,9,�y,���s,0401,��ؑ���,30000,��@�t,012,104614,130,,
2013,2,9,�y,���s,0401,��ؑ���,30000,��@��,008,73964,145,,
2013,2,9,�y,���s,0401,��ؑ���,30000,���@�m,023,59693,176,,
2013,2,9,�y,���s,0401,��ؑ���,30000,�k�C��,001,54805,90,,
2013,2,9,�y,���s,0401,��ؑ���,30000,�{�@��,004,42221,384,,
2013,2,9,�y,���s,0401,��ؑ���,30000,���@��,037,26169,352,,
2013,2,9,�y,���s,0401,��ؑ���,30000,�_�ސ�,014,18844,129,,
2013,2,9,�y,���s,0401,��������,30100,,,57063,126,141.9,105.0
2013,2,9,�y,���s,0401,��������,30100,��@�t,012,36340,122,,
2013,2,9,�y,���s,0401,��������,30100,�_�ސ�,014,18844,129,,
2013,2,9,�y,���s,0401,����,30200,,,6158,140,281.1,104.5
2013,2,9,�y,���s,0401,����,30200,��@�t,012,5693,143,,
2013,2,9,�y,���s,0401,�ɂ񂶂�,30300,,,37080,124,83.8,127.8
2013,2,9,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,24710,130,,
2013,2,9,�y,���s,0401,�ɂ񂶂�,30300,��@��,008,10760,114,,
2013,2,9,�y,���s,0401,���ڂ�,30400,,,7150,157,114.4,91.8
2013,2,9,�y,���s,0401,���ڂ�,30400,�@�X,002,6808,151,,
2013,2,9,�y,���s,0401,�����̂�,30500,,,146,667,114.1,106.2
2013,2,9,�y,���s,0401,�����̂�,30500,������,046,2,4725,,
2013,2,9,�y,���s,0401,��񂱂�,30600,,,3588,287,144.2,92.6
2013,2,9,�y,���s,0401,��񂱂�,30600,��@��,008,3588,287,,
2013,2,9,�y,���s,0401,�͂�����,31100,,,34980,77,117.9,104.1
2013,2,9,�y,���s,0401,�͂�����,31100,��@��,008,32200,78,,
2013,2,9,�y,���s,0401,���܂�,31500,,,3229,327,129.2,101.6
2013,2,9,�y,���s,0401,���܂�,31500,�{�@��,004,2651,323,,
2013,2,9,�y,���s,0401,���̑��̍ؗ�,31550,,,2785,469,116.6,96.1
2013,2,9,�y,���s,0401,���񂰂񂳂�,31560,,,1741,359,109.4,102.3
2013,2,9,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,988,387,,
2013,2,9,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,749,319,,
2013,2,9,�y,���s,0401,�L���x�c,31700,,,98775,117,191.4,88.0
2013,2,9,�y,���s,0401,�L���x�c,31700,���@�m,023,54340,128,,
2013,2,9,�y,���s,0401,�L���x�c,31700,��@�t,012,31090,114,,
2013,2,9,�y,���s,0401,�ق���񂻂�,31800,,,7225,363,119.1,95.3
2013,2,9,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,6088,366,,
2013,2,9,�y,���s,0401,�˂�,31900,,,19280,310,118.2,96.9
2013,2,9,�y,���s,0401,�˂�,31900,�{�@��,004,8070,334,,
2013,2,9,�y,���s,0401,�˂�,31900,��@��,011,6505,239,,
2013,2,9,�y,���s,0401,�˂�,31900,���@��,007,1800,256,,
2013,2,9,�y,���s,0401,�ӂ�,32300,,,24,586,�|,�|
2013,2,9,�y,���s,0401,�ӂ�,32300,���@�m,023,24,586,,
2013,2,9,�y,���s,0401,����,32400,,,706,421,113.5,92.7
2013,2,9,�y,���s,0401,����,32400,�H�@�c,005,586,399,,
2013,2,9,�y,���s,0401,�݂�,32500,,,864,679,116.8,97.4
2013,2,9,�y,���s,0401,�݂�,32500,��@��,008,293,534,,
2013,2,9,�y,���s,0401,�݂�,32500,�{�@��,004,238,944,,
2013,2,9,�y,���s,0401,�݂�,32500,��@��,003,184,692,,
2013,2,9,�y,���s,0401,����񂬂�,32600,,,1737,459,117.9,101.3
2013,2,9,�y,���s,0401,����񂬂�,32600,�{�@��,004,1736,459,,
2013,2,9,�y,���s,0401,�ɂ�,32800,,,3939,585,114.8,99.0
2013,2,9,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,1292,548,,
2013,2,9,�y,���s,0401,�ɂ�,32800,���@��,007,870,508,,
2013,2,9,�y,���s,0401,�ɂ�,32800,��@��,008,803,509,,
2013,2,9,�y,���s,0401,�Z�����[,32900,,,2555,298,74.5,116.4
2013,2,9,�y,���s,0401,�Z�����[,32900,���@�m,023,2100,312,,
2013,2,9,�y,���s,0401,�A�X�p���K�X,33100,,,1197,745,78.2,96.4
2013,2,9,�y,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,34,1229,,
2013,2,9,�y,���s,0401,�A�X�p���K�X,33100,��@��,003,20,1780,,
2013,2,9,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,8,1538,,
2013,2,9,�y,���s,0401,�@�@�����A��,33101,,,1125,699,77.2,94.2
2013,2,9,�y,���s,0401,�J���t�����[,33200,,,486,264,154.8,102.7
2013,2,9,�y,���s,0401,�J���t�����[,33200,���@��,040,288,255,,
2013,2,9,�y,���s,0401,�J���t�����[,33200,���@�m,023,198,276,,
2013,2,9,�y,���s,0401,�u���b�R���[,33300,,,12922,327,618.3,115.5
2013,2,9,�y,���s,0401,�u���b�R���[,33300,���@��,037,9600,342,,
2013,2,9,�y,���s,0401,�u���b�R���[,33300,���@�m,023,1060,237,,
2013,2,9,�y,���s,0401,�@�@�����A��,33301,,,1840,299,204.4,99.0
2013,2,9,�y,���s,0401,���^�X,33400,,,23175,348,118.8,87.2
2013,2,9,�y,���s,0401,���^�X,33400,���@��,037,14550,325,,
2013,2,9,�y,���s,0401,���^�X,33400,��@��,008,3118,254,,
2013,2,9,�y,���s,0401,���^�X,33400,�{�@��,004,1907,706,,
2013,2,9,�y,���s,0401,�p�Z��,33600,,,319,1401,102.2,107.1
2013,2,9,�y,���s,0401,�p�Z��,33600,��@�t,012,213,1367,,
2013,2,9,�y,���s,0401,�p�Z��,33600,��@��,008,57,1347,,
2013,2,9,�y,���s,0401,���イ��,34100,,,13759,312,78.9,98.7
2013,2,9,�y,���s,0401,���イ��,34100,���@�m,039,8115,295,,
2013,2,9,�y,���s,0401,���イ��,34100,�Q�@�n,010,2210,347,,
2013,2,9,�y,���s,0401,���イ��,34100,�{�@��,004,1969,336,,
2013,2,9,�y,���s,0401,���ڂ���,34200,,,9525,150,241.3,114.5
2013,2,9,�y,���s,0401,���ڂ���,34200,�{�@��,004,70,158,,
2013,2,9,�y,���s,0401,���ڂ���,34200,�{�@��,045,46,801,,
2013,2,9,�y,���s,0401,���ڂ���,34200,��@�t,012,19,884,,
2013,2,9,�y,���s,0401,�@�@�����A��,34201,,,9390,145,242.6,122.9
2013,2,9,�y,���s,0401,�Ȃ�,34300,,,5081,364,118.4,97.1
2013,2,9,�y,���s,0401,�Ȃ�,34300,���@�m,039,4294,348,,
2013,2,9,�y,���s,0401,�g�}�g,34400,,,12951,362,127.1,108.7
2013,2,9,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,6111,347,,
2013,2,9,�y,���s,0401,�g�}�g,34400,�F�@�{,043,4722,356,,
2013,2,9,�y,���s,0401,�~�j�g�}�g,34450,,,3767,771,80.5,101.6
2013,2,9,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3075,758,,
2013,2,9,�y,���s,0401,�s�[�}��,34500,,,3475,774,107.3,102.0
2013,2,9,�y,���s,0401,�s�[�}��,34500,�{�@��,045,656,774,,
2013,2,9,�y,���s,0401,�s�[�}��,34500,���@�m,039,635,764,,
2013,2,9,�y,���s,0401,�s�[�}��,34500,��@��,008,441,866,,
2013,2,9,�y,���s,0401,�����Ƃ�,34600,,,215,1386,182.2,83.2
2013,2,9,�y,���s,0401,�����Ƃ�,34600,���@�m,039,189,1378,,
2013,2,9,�y,���s,0401,���₢�񂰂�,35100,,,1166,932,163.8,100.6
2013,2,9,�y,���s,0401,���₢�񂰂�,35100,������,046,512,1115,,
2013,2,9,�y,���s,0401,���₢�񂰂�,35100,���@��,047,354,970,,
2013,2,9,�y,���s,0401,���₢�񂰂�,35100,���@�m,039,20,1470,,
2013,2,9,�y,���s,0401,���₦��ǂ�,35200,,,1183,1129,101.3,117.2
2013,2,9,�y,���s,0401,���₦��ǂ�,35200,������,046,404,1252,,
2013,2,9,�y,���s,0401,���₦��ǂ�,35200,�F�@�{,043,380,1165,,
2013,2,9,�y,���s,0401,���₦��ǂ�,35200,���@�m,023,201,1100,,
2013,2,9,�y,���s,0401,�@�@�����A��,35201,,,128,661,27.0,109.3
2013,2,9,�y,���s,0401,������ǂ�,35300,,,49,1901,132.4,111.6
2013,2,9,�y,���s,0401,������ǂ�,35300,������,046,49,1901,,
2013,2,9,�y,���s,0401,����܂�,35400,,,100,777,238.1,92.7
2013,2,9,�y,���s,0401,����܂�,35400,���@�s,026,60,735,,
2013,2,9,�y,���s,0401,����܂�,35400,������,046,40,840,,
2013,2,9,�y,���s,0401,���񂵂�,36100,,,24135,109,102.0,102.8
2013,2,9,�y,���s,0401,���񂵂�,36100,��@��,008,18275,101,,
2013,2,9,�y,���s,0401,���񂵂�,36100,��@�t,012,5860,135,,
2013,2,9,�y,���s,0401,�΂ꂢ����,36200,,,27630,89,116.9,91.8
2013,2,9,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,22370,85,,
2013,2,9,�y,���s,0401,���Ƃ���,36300,,,2332,138,87.1,106.2
2013,2,9,�y,���s,0401,���Ƃ���,36300,�V�@��,015,1910,120,,
2013,2,9,�y,���s,0401,��܂̂���,36500,,,5586,372,61.2,104.5
2013,2,9,�y,���s,0401,��܂̂���,36500,�@�X,002,5550,369,,
2013,2,9,�y,���s,0401,���܂˂�,36610,,,35052,95,86.4,115.9
2013,2,9,�y,���s,0401,���܂˂�,36610,�k�C��,001,32057,87,,
2013,2,9,�y,���s,0401,�@�@�����A��,36620,,,1670,132,174.0,103.9
2013,2,9,�y,���s,0401,�ɂ�ɂ�,36700,,,592,464,102.2,72.8
2013,2,9,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,133,1051,,
2013,2,9,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,27,245,,
2013,2,9,�y,���s,0401,�@�@�����A��,36701,,,432,296,123.4,100.0
2013,2,9,�y,���s,0401,���傤��,37200,,,1840,506,285.3,104.5
2013,2,9,�y,���s,0401,���傤��,37200,���@�m,039,1528,557,,
2013,2,9,�y,���s,0401,�@�@�����A��,37201,,,311,241,156.3,99.2
2013,2,9,�y,���s,0401,����������,38100,,,1737,837,159.2,96.7
2013,2,9,�y,���s,0401,����������,38100,�{�@��,004,748,986,,
2013,2,9,�y,���s,0401,����������,38100,��@��,003,630,685,,
2013,2,9,�y,���s,0401,����������,38100,�H�@�c,005,195,1035,,
2013,2,9,�y,���s,0401,�@�@�����A��,38101,,,130,441,185.7,100.0
2013,2,9,�y,���s,0401,�Ȃ߂�,38300,,,1200,398,188.1,100.3
2013,2,9,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,823,396,,
2013,2,9,�y,���s,0401,�Ȃ߂�,38300,��@��,003,191,421,,
2013,2,9,�y,���s,0401,���̂�����,38400,,,5022,271,134.2,98.5
2013,2,9,�y,���s,0401,���̂�����,38400,�{�@��,004,4972,271,,
2013,2,9,�y,���s,0401,���߂�,38500,,,3875,463,159.2,98.1
2013,2,9,�y,���s,0401,���߂�,38500,�R�@�`,006,1267,315,,
2013,2,9,�y,���s,0401,���߂�,38500,�{�@��,004,1112,650,,
2013,2,9,�y,���s,0401,���߂�,38500,��@��,003,796,366,,
2013,2,9,�y,���s,0401,���̑��̖��,39000,,,15860,637,98.0,109.5
2013,2,9,�y,���s,0401,�A����،v,39100,,,33878,190,226.8,64.0
2013,2,9,�y,���s,0401,���̗A�����,39200,,,18852,167,283.1,54.8
