�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,8,��,�D�y�s,5101,��ؑ���,30000,,,569395,216,108.1,101.4
2013,1,8,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,256544,107,,
2013,1,8,��,�D�y�s,5101,��ؑ���,30000,��@��,008,68884,181,,
2013,1,8,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,64913,173,,
2013,1,8,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,38193,566,,
2013,1,8,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,28106,352,,
2013,1,8,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,24187,213,,
2013,1,8,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,18184,146,,
2013,1,8,��,�D�y�s,5101,��������,30100,,,36726,136,103.0,105.4
2013,1,8,��,�D�y�s,5101,��������,30100,�_�ސ�,014,18180,146,,
2013,1,8,��,�D�y�s,5101,��������,30100,��@�t,012,7135,128,,
2013,1,8,��,�D�y�s,5101,��������,30100,�k�C��,001,6140,114,,
2013,1,8,��,�D�y�s,5101,����,30200,,,2551,506,159.8,65.5
2013,1,8,��,�D�y�s,5101,����,30200,�Q�@�n,010,1185,536,,
2013,1,8,��,�D�y�s,5101,����,30200,��@�t,012,1024,429,,
2013,1,8,��,�D�y�s,5101,�ɂ񂶂�,30300,,,16090,145,65.8,114.2
2013,1,8,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,12400,151,,
2013,1,8,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,1900,116,,
2013,1,8,��,�D�y�s,5101,���ڂ�,30400,,,2377,161,329.2,82.1
2013,1,8,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2377,161,,
2013,1,8,��,�D�y�s,5101,�����̂�,30500,,,45,593,69.2,130.9
2013,1,8,��,�D�y�s,5101,�����̂�,30500,��@�t,012,1,465,,
2013,1,8,��,�D�y�s,5101,��񂱂�,30600,,,224,411,34.2,122.3
2013,1,8,��,�D�y�s,5101,��񂱂�,30600,��@��,008,224,411,,
2013,1,8,��,�D�y�s,5101,�͂�����,31100,,,54952,89,104.3,97.8
2013,1,8,��,�D�y�s,5101,�͂�����,31100,��@��,008,51700,90,,
2013,1,8,��,�D�y�s,5101,���܂�,31500,,,1346,972,79.9,101.8
2013,1,8,��,�D�y�s,5101,���܂�,31500,���@��,040,440,1069,,
2013,1,8,��,�D�y�s,5101,���܂�,31500,��@��,011,317,913,,
2013,1,8,��,�D�y�s,5101,���܂�,31500,���@��,007,158,830,,
2013,1,8,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1684,784,140.8,89.7
2013,1,8,��,�D�y�s,5101,���񂰂񂳂�,31560,,,439,727,26.5,119.4
2013,1,8,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,256,703,,
2013,1,8,��,�D�y�s,5101,���񂰂񂳂�,31560,�Q�@�n,010,85,562,,
2013,1,8,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,72,888,,
2013,1,8,��,�D�y�s,5101,�L���x�c,31700,,,101834,112,149.3,94.1
2013,1,8,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,59636,140,,
2013,1,8,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,37518,69,,
2013,1,8,��,�D�y�s,5101,�ق���񂻂�,31800,,,6727,659,100.4,95.8
2013,1,8,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4530,655,,
2013,1,8,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1661,619,,
2013,1,8,��,�D�y�s,5101,�˂�,31900,,,17347,475,69.6,113.9
2013,1,8,��,�D�y�s,5101,�˂�,31900,��@��,011,8470,448,,
2013,1,8,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4121,611,,
2013,1,8,��,�D�y�s,5101,�˂�,31900,��@��,008,2195,325,,
2013,1,8,��,�D�y�s,5101,�ӂ�,32300,,,4,512,�|,�|
2013,1,8,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,4,512,,
2013,1,8,��,�D�y�s,5101,����,32400,,,122,826,76.3,105.9
2013,1,8,��,�D�y�s,5101,����,32400,�k�C��,001,74,868,,
2013,1,8,��,�D�y�s,5101,����,32400,�Q�@�n,010,48,761,,
2013,1,8,��,�D�y�s,5101,�݂�,32500,,,205,1865,91.1,105.6
2013,1,8,��,�D�y�s,5101,�݂�,32500,���@�m,023,147,1814,,
2013,1,8,��,�D�y�s,5101,�݂�,32500,�Á@��,022,38,1940,,
2013,1,8,��,�D�y�s,5101,����񂬂�,32600,,,1383,1103,125.3,93.2
2013,1,8,��,�D�y�s,5101,����񂬂�,32600,���@��,007,465,1050,,
2013,1,8,��,�D�y�s,5101,����񂬂�,32600,���@��,040,360,1016,,
2013,1,8,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,300,1260,,
2013,1,8,��,�D�y�s,5101,�ɂ�,32800,,,1300,984,158.5,99.9
2013,1,8,��,�D�y�s,5101,�ɂ�,32800,���@��,007,865,804,,
2013,1,8,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,300,1351,,
2013,1,8,��,�D�y�s,5101,�Z�����[,32900,,,2195,263,152.4,103.1
2013,1,8,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,830,320,,
2013,1,8,��,�D�y�s,5101,�Z�����[,32900,���@��,040,500,294,,
2013,1,8,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,240,250,,
2013,1,8,��,�D�y�s,5101,�A�X�p���K�X,33100,,,202,1982,54.9,129.5
2013,1,8,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,144,1939,,
2013,1,8,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,28,2415,,
2013,1,8,��,�D�y�s,5101,�@�@�����A��,33101,,,30,1785,10.7,131.2
2013,1,8,��,�D�y�s,5101,�J���t�����[,33200,,,1218,281,237.0,66.6
2013,1,8,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,768,211,,
2013,1,8,��,�D�y�s,5101,�J���t�����[,33200,�Á@��,022,180,419,,
2013,1,8,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,162,421,,
2013,1,8,��,�D�y�s,5101,�u���b�R���[,33300,,,3511,397,34.9,149.2
2013,1,8,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,868,421,,
2013,1,8,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,711,403,,
2013,1,8,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,540,414,,
2013,1,8,��,�D�y�s,5101,���^�X,33400,,,13235,735,119.1,77.3
2013,1,8,��,�D�y�s,5101,���^�X,33400,��@��,008,5095,973,,
2013,1,8,��,�D�y�s,5101,���^�X,33400,���@��,028,3100,675,,
2013,1,8,��,�D�y�s,5101,���^�X,33400,�Á@��,022,1945,586,,
2013,1,8,��,�D�y�s,5101,�p�Z��,33600,,,214,3430,128.1,122.2
2013,1,8,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,115,1921,,
2013,1,8,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,50,5644,,
2013,1,8,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,48,4705,,
2013,1,8,��,�D�y�s,5101,���イ��,34100,,,17262,512,90.2,87.1
2013,1,8,��,�D�y�s,5101,���イ��,34100,�{�@��,045,15806,508,,
2013,1,8,��,�D�y�s,5101,���ڂ���,34200,,,10758,137,74.3,115.1
2013,1,8,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,200,42,,
2013,1,8,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,178,966,,
2013,1,8,��,�D�y�s,5101,�@�@�����A��,34201,,,10380,124,83.3,100.0
2013,1,8,��,�D�y�s,5101,�Ȃ�,34300,,,16305,440,511.8,154.9
2013,1,8,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,10785,397,,
2013,1,8,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,4480,535,,
2013,1,8,��,�D�y�s,5101,�g�}�g,34400,,,23492,310,175.9,88.1
2013,1,8,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,20313,313,,
2013,1,8,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10052,485,158.6,98.2
2013,1,8,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5396,498,,
2013,1,8,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3239,462,,
2013,1,8,��,�D�y�s,5101,�s�[�}��,34500,,,10069,871,396.7,118.8
2013,1,8,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,9640,877,,
2013,1,8,��,�D�y�s,5101,�����Ƃ�,34600,,,150,2522,156.3,110.7
2013,1,8,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,150,2522,,
2013,1,8,��,�D�y�s,5101,���₢�񂰂�,35100,,,474,1163,96.7,98.6
2013,1,8,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,314,1080,,
2013,1,8,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,160,1326,,
2013,1,8,��,�D�y�s,5101,���₦��ǂ�,35200,,,320,1127,59.3,136.8
2013,1,8,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,250,1088,,
2013,1,8,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,40,1431,,
2013,1,8,��,�D�y�s,5101,����܂�,35400,,,50,926,�|,�|
2013,1,8,��,�D�y�s,5101,����܂�,35400,������,046,50,926,,
2013,1,8,��,�D�y�s,5101,���񂵂�,36100,,,3601,180,37.7,102.3
2013,1,8,��,�D�y�s,5101,���񂵂�,36100,��@��,008,2085,160,,
2013,1,8,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,1422,193,,
2013,1,8,��,�D�y�s,5101,�΂ꂢ����,36200,,,34740,64,79.7,94.1
2013,1,8,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,34740,64,,
2013,1,8,��,�D�y�s,5101,���Ƃ���,36300,,,560,161,197.2,65.2
2013,1,8,��,�D�y�s,5101,���Ƃ���,36300,�k�C��,001,300,137,,
2013,1,8,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,260,189,,
2013,1,8,��,�D�y�s,5101,��܂̂���,36500,,,3886,366,55.2,102.5
2013,1,8,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,3670,358,,
2013,1,8,��,�D�y�s,5101,���܂˂�,36610,,,151818,62,108.8,95.4
2013,1,8,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,151818,62,,
2013,1,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,475,265,37.8,114.7
2013,1,8,��,�D�y�s,5101,�@�@�����A��,36701,,,475,265,37.8,114.7
2013,1,8,��,�D�y�s,5101,���傤��,37200,,,1048,341,77.7,103.0
2013,1,8,��,�D�y�s,5101,���傤��,37200,���@�m,039,783,375,,
2013,1,8,��,�D�y�s,5101,�@�@�����A��,37201,,,265,239,33.5,120.7
2013,1,8,��,�D�y�s,5101,����������,38100,,,2137,885,84.0,103.3
2013,1,8,��,�D�y�s,5101,����������,38100,�k�C��,001,2090,882,,
2013,1,8,��,�D�y�s,5101,�Ȃ߂�,38300,,,1813,356,110.1,100.3
2013,1,8,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1657,348,,
2013,1,8,��,�D�y�s,5101,���̂�����,38400,,,5288,341,116.8,101.2
2013,1,8,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,5270,340,,
2013,1,8,��,�D�y�s,5101,���߂�,38500,,,1518,631,78.2,86.3
2013,1,8,��,�D�y�s,5101,���߂�,38500,�k�C��,001,823,615,,
2013,1,8,��,�D�y�s,5101,���߂�,38500,�V�@��,015,568,629,,
2013,1,8,��,�D�y�s,5101,���̑��̖��,39000,,,7652,791,111.1,86.8
2013,1,8,��,�D�y�s,5101,�A����،v,39100,,,12601,178,56.8,91.3
2013,1,8,��,�D�y�s,5101,���̗A�����,39200,,,1451,489,98.2,80.2
