�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�D�y�s,5101,��ؑ���,30000,,,940915,165,118.5,94.3
2014,1,30,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,601260,119,,
2014,1,30,��,�D�y�s,5101,��ؑ���,30000,��@��,008,75083,134,,
2014,1,30,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,46721,86,,
2014,1,30,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,41885,202,,
2014,1,30,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,29576,466,,
2014,1,30,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,25101,188,,
2014,1,30,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,23842,329,,
2014,1,30,��,�D�y�s,5101,��������,30100,,,70672,81,119.5,106.6
2014,1,30,��,�D�y�s,5101,��������,30100,�_�ސ�,014,46719,86,,
2014,1,30,��,�D�y�s,5101,��������,30100,�k�C��,001,14715,63,,
2014,1,30,��,�D�y�s,5101,����,30200,,,2718,214,103.8,106.5
2014,1,30,��,�D�y�s,5101,����,30200,��@�t,012,1959,218,,
2014,1,30,��,�D�y�s,5101,����,30200,��@��,008,400,207,,
2014,1,30,��,�D�y�s,5101,�ɂ񂶂�,30300,,,32509,132,88.6,97.1
2014,1,30,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,13130,154,,
2014,1,30,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,11480,106,,
2014,1,30,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,4323,135,,
2014,1,30,��,�D�y�s,5101,���ڂ�,30400,,,2924,284,170.3,100.7
2014,1,30,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2901,282,,
2014,1,30,��,�D�y�s,5101,�����̂�,30500,,,60,971,�|,�|
2014,1,30,��,�D�y�s,5101,��񂱂�,30600,,,1048,535,227.8,97.4
2014,1,30,��,�D�y�s,5101,��񂱂�,30600,��@��,008,968,535,,
2014,1,30,��,�D�y�s,5101,�͂�����,31100,,,31960,67,48.9,104.7
2014,1,30,��,�D�y�s,5101,�͂�����,31100,��@��,008,31046,67,,
2014,1,30,��,�D�y�s,5101,���܂�,31500,,,3060,620,112.5,92.0
2014,1,30,��,�D�y�s,5101,���܂�,31500,��@��,011,706,627,,
2014,1,30,��,�D�y�s,5101,���܂�,31500,�k�C��,001,483,722,,
2014,1,30,��,�D�y�s,5101,���܂�,31500,��@��,008,433,566,,
2014,1,30,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1857,569,74.1,92.4
2014,1,30,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1180,480,168.1,97.6
2014,1,30,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1076,479,,
2014,1,30,��,�D�y�s,5101,�L���x�c,31700,,,93412,110,109.4,101.9
2014,1,30,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,54716,88,,
2014,1,30,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,34816,151,,
2014,1,30,��,�D�y�s,5101,�ق���񂻂�,31800,,,9570,552,98.9,107.4
2014,1,30,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,4516,481,,
2014,1,30,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2600,577,,
2014,1,30,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1251,717,,
2014,1,30,��,�D�y�s,5101,�˂�,31900,,,26781,304,107.7,94.4
2014,1,30,��,�D�y�s,5101,�˂�,31900,��@��,011,12833,260,,
2014,1,30,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5151,462,,
2014,1,30,��,�D�y�s,5101,�˂�,31900,�{�@��,004,2782,367,,
2014,1,30,��,�D�y�s,5101,�ӂ�,32300,,,8,420,50.0,100.0
2014,1,30,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,420,,
2014,1,30,��,�D�y�s,5101,����,32400,,,678,585,128.9,99.7
2014,1,30,��,�D�y�s,5101,����,32400,�H�@�c,005,386,594,,
2014,1,30,��,�D�y�s,5101,����,32400,�k�C��,001,268,577,,
2014,1,30,��,�D�y�s,5101,�݂�,32500,,,512,949,138.0,97.9
2014,1,30,��,�D�y�s,5101,�݂�,32500,�k�C��,001,288,1047,,
2014,1,30,��,�D�y�s,5101,�݂�,32500,���@�m,023,185,917,,
2014,1,30,��,�D�y�s,5101,����񂬂�,32600,,,938,709,107.8,97.5
2014,1,30,��,�D�y�s,5101,����񂬂�,32600,���@��,007,534,637,,
2014,1,30,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,207,695,,
2014,1,30,��,�D�y�s,5101,����񂬂�,32600,���@��,040,120,1052,,
2014,1,30,��,�D�y�s,5101,�ɂ�,32800,,,6868,794,155.6,98.5
2014,1,30,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3028,958,,
2014,1,30,��,�D�y�s,5101,�ɂ�,32800,���@��,007,2040,587,,
2014,1,30,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1800,753,,
2014,1,30,��,�D�y�s,5101,�Z�����[,32900,,,3920,232,181.9,81.1
2014,1,30,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,3060,204,,
2014,1,30,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,500,342,,
2014,1,30,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2405,829,319.8,75.3
2014,1,30,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,293,1448,,
2014,1,30,��,�D�y�s,5101,�@�@�����A��,33101,,,2112,744,525.4,98.4
2014,1,30,��,�D�y�s,5101,�J���t�����[,33200,,,681,339,121.2,95.8
2014,1,30,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,346,312,,
2014,1,30,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,140,349,,
2014,1,30,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,75,424,,
2014,1,30,��,�D�y�s,5101,�u���b�R���[,33300,,,8871,277,106.7,89.6
2014,1,30,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2198,371,,
2014,1,30,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,928,431,,
2014,1,30,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,614,345,,
2014,1,30,��,�D�y�s,5101,�@�@�����A��,33301,,,4380,149,182.5,102.8
2014,1,30,��,�D�y�s,5101,���^�X,33400,,,18615,345,137.0,92.5
2014,1,30,��,�D�y�s,5101,���^�X,33400,��@��,008,4356,355,,
2014,1,30,��,�D�y�s,5101,���^�X,33400,�Á@��,022,4050,325,,
2014,1,30,��,�D�y�s,5101,���^�X,33400,���@��,028,3400,387,,
2014,1,30,��,�D�y�s,5101,�p�Z��,33600,,,156,1010,152.9,106.7
2014,1,30,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,70,824,,
2014,1,30,��,�D�y�s,5101,�p�Z��,33600,��@��,008,51,1019,,
2014,1,30,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,15,1204,,
2014,1,30,��,�D�y�s,5101,���イ��,34100,,,20223,360,94.4,91.6
2014,1,30,��,�D�y�s,5101,���イ��,34100,�{�@��,045,16798,358,,
2014,1,30,��,�D�y�s,5101,���ڂ���,34200,,,13779,114,139.0,96.6
2014,1,30,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,715,270,,
2014,1,30,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,120,678,,
2014,1,30,��,�D�y�s,5101,���ڂ���,34200,������,046,20,473,,
2014,1,30,��,�D�y�s,5101,�@�@�����A��,34201,,,12924,100,138.2,99.0
2014,1,30,��,�D�y�s,5101,�Ȃ�,34300,,,17513,394,162.3,94.3
2014,1,30,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,12273,411,,
2014,1,30,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,3510,327,,
2014,1,30,��,�D�y�s,5101,�g�}�g,34400,,,14239,326,70.9,96.4
2014,1,30,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,13466,315,,
2014,1,30,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5347,564,59.3,105.0
2014,1,30,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3847,527,,
2014,1,30,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1178,565,,
2014,1,30,��,�D�y�s,5101,�s�[�}��,34500,,,7607,774,121.3,103.6
2014,1,30,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7299,774,,
2014,1,30,��,�D�y�s,5101,�����Ƃ�,34600,,,126,2294,143.2,96.9
2014,1,30,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,126,2294,,
2014,1,30,��,�D�y�s,5101,���₢�񂰂�,35100,,,292,1348,83.4,109.7
2014,1,30,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,232,1330,,
2014,1,30,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,60,1418,,
2014,1,30,��,�D�y�s,5101,���₦��ǂ�,35200,,,480,956,320.0,77.3
2014,1,30,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,335,983,,
2014,1,30,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,40,1221,,
2014,1,30,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,20,1601,,
2014,1,30,��,�D�y�s,5101,�@�@�����A��,35201,,,80,525,�|,�|
2014,1,30,��,�D�y�s,5101,����܂�,35400,,,78,942,650.0,79.8
2014,1,30,��,�D�y�s,5101,����܂�,35400,������,046,78,942,,
2014,1,30,��,�D�y�s,5101,���񂵂�,36100,,,16556,137,185.9,106.2
2014,1,30,��,�D�y�s,5101,���񂵂�,36100,��@��,008,15170,133,,
2014,1,30,��,�D�y�s,5101,�΂ꂢ����,36200,,,116996,69,91.7,100.0
2014,1,30,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,116996,69,,
2014,1,30,��,�D�y�s,5101,���Ƃ���,36300,,,215,437,58.9,929.8
2014,1,30,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,190,448,,
2014,1,30,��,�D�y�s,5101,��܂̂���,36500,,,3999,293,49.0,97.0
2014,1,30,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,3959,291,,
2014,1,30,��,�D�y�s,5101,���܂˂�,36610,,,382175,107,165.9,84.3
2014,1,30,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,381678,107,,
2014,1,30,��,�D�y�s,5101,�@�@�����A��,36620,,,474,144,395.0,124.1
2014,1,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1024,552,200.8,72.3
2014,1,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,375,977,,
2014,1,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,50,1271,,
2014,1,30,��,�D�y�s,5101,�@�@�����A��,36701,,,599,226,220.2,77.1
2014,1,30,��,�D�y�s,5101,���傤��,37200,,,1206,477,88.9,94.1
2014,1,30,��,�D�y�s,5101,���傤��,37200,���@�m,039,651,514,,
2014,1,30,��,�D�y�s,5101,�@�@�����A��,37201,,,555,433,186.2,101.4
2014,1,30,��,�D�y�s,5101,����������,38100,,,2867,766,113.6,97.5
2014,1,30,��,�D�y�s,5101,����������,38100,�k�C��,001,2867,766,,
2014,1,30,��,�D�y�s,5101,�Ȃ߂�,38300,,,1254,382,100.7,101.1
2014,1,30,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1227,376,,
2014,1,30,��,�D�y�s,5101,���̂�����,38400,,,3707,254,92.0,100.0
2014,1,30,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3668,251,,
2014,1,30,��,�D�y�s,5101,���߂�,38500,,,1541,525,76.2,89.9
2014,1,30,��,�D�y�s,5101,���߂�,38500,�k�C��,001,809,575,,
2014,1,30,��,�D�y�s,5101,���߂�,38500,�V�@��,015,545,443,,
2014,1,30,��,�D�y�s,5101,���̑��̖��,39000,,,8294,720,150.5,76.8
2014,1,30,��,�D�y�s,5101,�A����،v,39100,,,22339,213,160.0,121.0
2014,1,30,��,�D�y�s,5101,���̗A�����,39200,,,1218,620,108.6,110.1
