�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,22,��,���É��s,2301,��ؑ���,30000,,,1406026,260,87.2,118.2
2015,6,22,��,���É��s,2301,��ؑ���,30000,���@�m,023,343888,227,,
2015,6,22,��,���É��s,2301,��ؑ���,30000,���@��,020,340012,208,,
2015,6,22,��,���É��s,2301,��ؑ���,30000,��@��,008,165380,174,,
2015,6,22,��,���É��s,2301,��ؑ���,30000,�@�X,002,112433,251,,
2015,6,22,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,60647,358,,
2015,6,22,��,���É��s,2301,��ؑ���,30000,�k�C��,001,44335,272,,
2015,6,22,��,���É��s,2301,��ؑ���,30000,��@��,021,42083,327,,
2015,6,22,��,���É��s,2301,��������,30100,,,67004,77,96.6,91.7
2015,6,22,��,���É��s,2301,��������,30100,�@�X,002,51956,75,,
2015,6,22,��,���É��s,2301,��������,30100,�k�C��,001,9599,85,,
2015,6,22,��,���É��s,2301,����,30200,,,4024,206,132.3,101.5
2015,6,22,��,���É��s,2301,����,30200,�@�X,002,3447,217,,
2015,6,22,��,���É��s,2301,�ɂ񂶂�,30300,,,42200,195,91.2,95.6
2015,6,22,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,19660,210,,
2015,6,22,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,12864,172,,
2015,6,22,��,���É��s,2301,�ɂ񂶂�,30300,�a�̎R,030,4780,222,,
2015,6,22,��,���É��s,2301,���ڂ�,30400,,,15493,314,79.1,117.6
2015,6,22,��,���É��s,2301,���ڂ�,30400,�@�X,002,4940,255,,
2015,6,22,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,3525,284,,
2015,6,22,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2730,446,,
2015,6,22,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,1732,467,,
2015,6,22,��,���É��s,2301,��񂱂�,30600,,,1384,1129,129.1,97.1
2015,6,22,��,���É��s,2301,��񂱂�,30600,���@�m,023,1064,1096,,
2015,6,22,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,320,1239,,
2015,6,22,��,���É��s,2301,�͂�����,31100,,,76561,96,92.6,101.1
2015,6,22,��,���É��s,2301,�͂�����,31100,���@��,020,75755,96,,
2015,6,22,��,���É��s,2301,���܂�,31500,,,10318,307,97.4,89.8
2015,6,22,��,���É��s,2301,���܂�,31500,��@��,008,3738,256,,
2015,6,22,��,���É��s,2301,���܂�,31500,��@��,021,2270,417,,
2015,6,22,��,���É��s,2301,���܂�,31500,���@��,040,1016,157,,
2015,6,22,��,���É��s,2301,���܂�,31500,���@��,036,1002,341,,
2015,6,22,��,���É��s,2301,���܂�,31500,�Q�@�n,010,865,367,,
2015,6,22,��,���É��s,2301,���̑��̍ؗ�,31550,,,4917,335,90.4,100.9
2015,6,22,��,���É��s,2301,���񂰂񂳂�,31560,,,4556,306,87.9,99.7
2015,6,22,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2886,295,,
2015,6,22,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,896,397,,
2015,6,22,��,���É��s,2301,�L���x�c,31700,,,277471,79,98.0,94.0
2015,6,22,��,���É��s,2301,�L���x�c,31700,���@�m,023,126708,59,,
2015,6,22,��,���É��s,2301,�L���x�c,31700,��@��,008,108960,94,,
2015,6,22,��,���É��s,2301,�ق���񂻂�,31800,,,11853,582,80.7,103.7
2015,6,22,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,8807,607,,
2015,6,22,��,���É��s,2301,�ق���񂻂�,31800,���@��,020,1389,537,,
2015,6,22,��,���É��s,2301,�˂�,31900,,,30721,483,91.4,99.8
2015,6,22,��,���É��s,2301,�˂�,31900,���@�m,023,9746,417,,
2015,6,22,��,���É��s,2301,�˂�,31900,�Á@��,022,3969,556,,
2015,6,22,��,���É��s,2301,�˂�,31900,��@��,008,3505,439,,
2015,6,22,��,���É��s,2301,�˂�,31900,��@��,044,2740,509,,
2015,6,22,��,���É��s,2301,�˂�,31900,���@��,031,2370,464,,
2015,6,22,��,���É��s,2301,�ӂ�,32300,,,13,27,�|,�|
2015,6,22,��,���É��s,2301,�ӂ�,32300,���@�m,023,13,27,,
2015,6,22,��,���É��s,2301,�݂�,32500,,,1742,432,87.7,98.4
2015,6,22,��,���É��s,2301,�݂�,32500,���@�m,023,1688,431,,
2015,6,22,��,���É��s,2301,����񂬂�,32600,,,70,568,79.5,119.6
2015,6,22,��,���É��s,2301,����񂬂�,32600,���@��,020,36,474,,
2015,6,22,��,���É��s,2301,����񂬂�,32600,��@��,021,28,741,,
2015,6,22,��,���É��s,2301,�ɂ�,32800,,,7611,439,84.0,98.4
2015,6,22,��,���É��s,2301,�ɂ�,32800,���@�m,039,6950,424,,
2015,6,22,��,���É��s,2301,�Z�����[,32900,,,7526,258,62.7,117.3
2015,6,22,��,���É��s,2301,�Z�����[,32900,���@��,020,7270,260,,
2015,6,22,��,���É��s,2301,�A�X�p���K�X,33100,,,6481,1351,113.8,99.0
2015,6,22,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,2549,1353,,
2015,6,22,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1673,1359,,
2015,6,22,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,1086,1364,,
2015,6,22,��,���É��s,2301,�@�@�����A��,33101,,,11,1240,12.5,88.5
2015,6,22,��,���É��s,2301,�J���t�����[,33200,,,2076,358,141.8,88.6
2015,6,22,��,���É��s,2301,�J���t�����[,33200,���@��,020,1888,364,,
2015,6,22,��,���É��s,2301,�u���b�R���[,33300,,,29044,511,151.8,96.4
2015,6,22,��,���É��s,2301,�u���b�R���[,33300,���@��,020,21248,551,,
2015,6,22,��,���É��s,2301,�u���b�R���[,33300,���@��,031,6268,377,,
2015,6,22,��,���É��s,2301,�@�@�����A��,33301,,,268,439,62.6,102.1
2015,6,22,��,���É��s,2301,���^�X,33400,,,142880,140,173.2,95.9
2015,6,22,��,���É��s,2301,���^�X,33400,���@��,020,141891,138,,
2015,6,22,��,���É��s,2301,�p�Z��,33600,,,486,1448,98.8,99.9
2015,6,22,��,���É��s,2301,�p�Z��,33600,���@��,020,250,1615,,
2015,6,22,��,���É��s,2301,�p�Z��,33600,���@�m,023,225,1243,,
2015,6,22,��,���É��s,2301,���イ��,34100,,,67331,268,124.2,108.5
2015,6,22,��,���É��s,2301,���イ��,34100,���@��,020,28845,339,,
2015,6,22,��,���É��s,2301,���イ��,34100,���@�m,023,21189,198,,
2015,6,22,��,���É��s,2301,���イ��,34100,�Q�@�n,010,6025,236,,
2015,6,22,��,���É��s,2301,���ڂ���,34200,,,42807,240,133.7,111.1
2015,6,22,��,���É��s,2301,���ڂ���,34200,������,046,21330,281,,
2015,6,22,��,���É��s,2301,���ڂ���,34200,���@�m,023,3346,184,,
2015,6,22,��,���É��s,2301,���ڂ���,34200,���@��,042,2980,171,,
2015,6,22,��,���É��s,2301,���ڂ���,34200,���@��,020,2522,398,,
2015,6,22,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,230,155,,
2015,6,22,��,���É��s,2301,�@�@�����A��,34201,,,12050,168,70.9,100.0
2015,6,22,��,���É��s,2301,�Ȃ�,34300,,,55962,369,154.4,100.0
2015,6,22,��,���É��s,2301,�Ȃ�,34300,���@�m,023,26302,337,,
2015,6,22,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,8856,387,,
2015,6,22,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,7025,413,,
2015,6,22,��,���É��s,2301,�Ȃ�,34300,��@��,008,5130,453,,
2015,6,22,��,���É��s,2301,�g�}�g,34400,,,86457,309,140.5,99.4
2015,6,22,��,���É��s,2301,�g�}�g,34400,���@�m,023,34805,320,,
2015,6,22,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,17690,287,,
2015,6,22,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,11341,274,,
2015,6,22,��,���É��s,2301,�g�}�g,34400,��@��,021,11333,255,,
2015,6,22,��,���É��s,2301,�~�j�g�}�g,34450,,,25129,578,136.7,101.4
2015,6,22,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,10592,612,,
2015,6,22,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9738,497,,
2015,6,22,��,���É��s,2301,�s�[�}��,34500,,,34458,362,99.4,101.7
2015,6,22,��,���É��s,2301,�s�[�}��,34500,��@��,008,19814,345,,
2015,6,22,��,���É��s,2301,�s�[�}��,34500,���@�m,039,5999,306,,
2015,6,22,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5114,417,,
2015,6,22,��,���É��s,2301,�����Ƃ�,34600,,,1761,1222,106.0,108.5
2015,6,22,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1404,1303,,
2015,6,22,��,���É��s,2301,�����Ƃ�,34600,��@��,021,260,921,,
2015,6,22,��,���É��s,2301,�X�C�g�R�[��,34700,,,25593,309,112.7,98.1
2015,6,22,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,23566,311,,
2015,6,22,��,���É��s,2301,���₢�񂰂�,35100,,,2900,899,133.9,108.6
2015,6,22,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,1536,1096,,
2015,6,22,��,���É��s,2301,���₢�񂰂�,35100,������,046,330,450,,
2015,6,22,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,318,601,,
2015,6,22,��,���É��s,2301,���₢�񂰂�,35100,���@�m,023,290,542,,
2015,6,22,��,���É��s,2301,���₦��ǂ�,35200,,,1170,1301,122.1,92.9
2015,6,22,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,768,1504,,
2015,6,22,��,���É��s,2301,���₦��ǂ�,35200,��@��,003,80,1674,,
2015,6,22,��,���É��s,2301,���₦��ǂ�,35200,��@��,021,73,1158,,
2015,6,22,��,���É��s,2301,���₦��ǂ�,35200,���@��,020,57,1525,,
2015,6,22,��,���É��s,2301,�@�@�����A��,35201,,,180,222,100.0,45.1
2015,6,22,��,���É��s,2301,������ǂ�,35300,,,220,1085,137.5,89.4
2015,6,22,��,���É��s,2301,������ǂ�,35300,��@��,021,220,1085,,
2015,6,22,��,���É��s,2301,����܂�,35400,,,3544,440,183.1,70.0
2015,6,22,��,���É��s,2301,����܂�,35400,�@�X,002,3544,440,,
2015,6,22,��,���É��s,2301,�����܂�,35500,,,8697,631,102.7,106.1
2015,6,22,��,���É��s,2301,�����܂�,35500,���@�m,023,7116,575,,
2015,6,22,��,���É��s,2301,���񂵂�,36100,,,13540,306,103.6,91.3
2015,6,22,��,���É��s,2301,���񂵂�,36100,��@��,008,10490,274,,
2015,6,22,��,���É��s,2301,���񂵂�,36100,������,046,1291,433,,
2015,6,22,��,���É��s,2301,�΂ꂢ����,36200,,,63776,290,28.5,235.8
2015,6,22,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,31086,307,,
2015,6,22,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,20382,282,,
2015,6,22,��,���É��s,2301,���Ƃ���,36300,,,6931,273,106.9,85.0
2015,6,22,��,���É��s,2301,���Ƃ���,36300,������,046,3756,327,,
2015,6,22,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,460,286,,
2015,6,22,��,���É��s,2301,���Ƃ���,36300,���@�m,023,152,849,,
2015,6,22,��,���É��s,2301,���Ƃ���,36300,�F�@�{,043,34,222,,
2015,6,22,��,���É��s,2301,��܂̂���,36500,,,53298,370,156.6,98.1
2015,6,22,��,���É��s,2301,��܂̂���,36500,�@�X,002,46336,369,,
2015,6,22,��,���É��s,2301,���܂˂�,36610,,,68930,143,28.3,145.9
2015,6,22,��,���É��s,2301,���܂˂�,36610,���@�m,023,43470,136,,
2015,6,22,��,���É��s,2301,���܂˂�,36610,���@��,028,22210,158,,
2015,6,22,��,���É��s,2301,�@�@�����A��,36620,,,1900,101,202.1,90.2
2015,6,22,��,���É��s,2301,�ɂ�ɂ�,36700,,,2207,1212,50.5,79.5
2015,6,22,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1208,1959,,
2015,6,22,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,30,1944,,
2015,6,22,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,12,324,,
2015,6,22,��,���É��s,2301,�@�@�����A��,36701,,,957,258,64.6,105.3
2015,6,22,��,���É��s,2301,���傤��,37200,,,7670,756,89.8,99.3
2015,6,22,��,���É��s,2301,���傤��,37200,���@�m,039,4397,771,,
2015,6,22,��,���É��s,2301,���傤��,37200,���@�m,023,1006,769,,
2015,6,22,��,���É��s,2301,���傤��,37200,�F�@�{,043,804,735,,
2015,6,22,��,���É��s,2301,�@�@�����A��,37201,,,289,485,105.9,95.8
2015,6,22,��,���É��s,2301,����������,38100,,,7000,826,81.1,101.3
2015,6,22,��,���É��s,2301,����������,38100,���@��,036,2683,884,,
2015,6,22,��,���É��s,2301,����������,38100,�k�C��,001,1526,599,,
2015,6,22,��,���É��s,2301,����������,38100,�L�@��,034,835,1101,,
2015,6,22,��,���É��s,2301,����������,38100,���@��,042,604,676,,
2015,6,22,��,���É��s,2301,�@�@�����A��,38101,,,420,649,151.1,97.4
2015,6,22,��,���É��s,2301,�Ȃ߂�,38300,,,2604,401,115.2,97.1
2015,6,22,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1647,399,,
2015,6,22,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,920,403,,
2015,6,22,��,���É��s,2301,���̂�����,38400,,,10291,273,57.1,107.5
2015,6,22,��,���É��s,2301,���̂�����,38400,���@��,020,10273,273,,
2015,6,22,��,���É��s,2301,���߂�,38500,,,10763,386,76.9,97.0
2015,6,22,��,���É��s,2301,���߂�,38500,���@��,020,10537,382,,
2015,6,22,��,���É��s,2301,���̑��̖��,39000,,,58565,620,109.2,98.6
2015,6,22,��,���É��s,2301,�A����،v,39100,,,26250,230,77.5,99.1
2015,6,22,��,���É��s,2301,���̗A�����,39200,,,10177,294,77.0,102.1
