�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,26,��,���l�s,1401,�ʎ�����,40000,,,243245,372,96.1,103.0
2016,7,26,��,���l�s,1401,���Y�ʎ�����,40001,,,175661,400,83.8,105.3
2016,7,26,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,46514,166,,
2016,7,26,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,42847,387,,
2016,7,26,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,26727,668,,
2016,7,26,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,13795,395,,
2016,7,26,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,12935,477,,
2016,7,26,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,8381,254,,
2016,7,26,��,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,6997,226,,
2016,7,26,��,���l�s,1401,�݂���,40100,,,2459,1007,67.1,99.9
2016,7,26,��,���l�s,1401,�݂���,40100,��@��,044,2049,950,,
2016,7,26,��,���l�s,1401,���̑��G����,41999,,,118,1872,65.9,109.9
2016,7,26,��,���l�s,1401,��񂲌v,42000,,,13680,380,210.0,103.8
2016,7,26,��,���l�s,1401,��񂲌v,42000,�@�X,002,13680,380,,
2016,7,26,��,���l�s,1401,�W���i�S���h,42505,,,2230,251,79.6,74.9
2016,7,26,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2230,251,,
2016,7,26,��,���l�s,1401,����,42515,,,1450,326,�|,�|
2016,7,26,��,���l�s,1401,����,42515,�@�X,002,1450,326,,
2016,7,26,��,���l�s,1401,�ӂ�,42804,,,9580,417,257.9,107.5
2016,7,26,��,���l�s,1401,�ӂ�,42804,�@�X,002,9580,417,,
2016,7,26,��,���l�s,1401,���̑����,42999,,,420,412,�|,�|
2016,7,26,��,���l�s,1401,���{�Ȃ��v,43000,,,5656,513,50.8,105.3
2016,7,26,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,2711,539,,
2016,7,26,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,1660,512,,
2016,7,26,��,���l�s,1401,���{�Ȃ��v,43000,�F�@�{,043,1230,447,,
2016,7,26,��,���l�s,1401,�K��,43203,,,5656,513,50.9,105.3
2016,7,26,��,���l�s,1401,�K��,43203,���@��,041,2711,539,,
2016,7,26,��,���l�s,1401,�K��,43203,��@��,008,1660,512,,
2016,7,26,��,���l�s,1401,�K��,43203,�F�@�{,043,1230,447,,
2016,7,26,��,���l�s,1401,�����v,43500,,,48,1121,�|,�|
2016,7,26,��,���l�s,1401,�����v,43500,�ށ@��,029,48,1121,,
2016,7,26,��,���l�s,1401,�a����,43751,,,48,1121,�|,�|
2016,7,26,��,���l�s,1401,�a����,43751,�ށ@��,029,48,1121,,
2016,7,26,��,���l�s,1401,����,44100,,,33918,541,76.6,97.7
2016,7,26,��,���l�s,1401,����,44100,�R�@��,019,18633,600,,
2016,7,26,��,���l�s,1401,����,44100,���@��,007,12935,477,,
2016,7,26,��,���l�s,1401,������,44700,,,8822,398,137.8,92.1
2016,7,26,��,���l�s,1401,������,44700,�R�@��,019,3344,424,,
2016,7,26,��,���l�s,1401,������,44700,�R�@�`,006,2846,365,,
2016,7,26,��,���l�s,1401,������,44700,���@��,020,1402,533,,
2016,7,26,��,���l�s,1401,�Ԃǂ��v,45000,,,16033,910,126.0,94.0
2016,7,26,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,10002,712,,
2016,7,26,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,4750,1108,,
2016,7,26,��,���l�s,1401,�f���E�F�A,45202,,,11628,697,148.2,98.9
2016,7,26,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,10002,712,,
2016,7,26,��,���l�s,1401,����,45206,,,2304,1172,89.5,99.9
2016,7,26,��,���l�s,1401,����,45206,�R�@��,019,1320,1037,,
2016,7,26,��,���l�s,1401,����,45206,���@��,020,864,1342,,
2016,7,26,��,���l�s,1401,���̑��Ԃǂ�,45299,,,2102,1803,91.4,110.5
2016,7,26,��,���l�s,1401,������,46100,,,395,2266,86.8,104.4
2016,7,26,��,���l�s,1401,������,46100,�@�X,002,110,2123,,
2016,7,26,��,���l�s,1401,������,46100,�R�@�`,006,104,2211,,
2016,7,26,��,���l�s,1401,������,46100,�H�@�c,005,80,2246,,
2016,7,26,��,���l�s,1401,������,46100,�k�C��,001,64,2568,,
2016,7,26,��,���l�s,1401,�������v,47000,,,13200,480,105.0,109.3
2016,7,26,��,���l�s,1401,�������v,47000,�R�@�`,006,7685,413,,
2016,7,26,��,���l�s,1401,�������v,47000,�Á@��,022,1246,811,,
2016,7,26,��,���l�s,1401,�������v,47000,�k�C��,001,1065,863,,
2016,7,26,��,���l�s,1401,�������v,47000,�V�@��,015,1045,363,,
2016,7,26,��,���l�s,1401,����������,47200,,,1960,748,96.4,124.9
2016,7,26,��,���l�s,1401,����������,47200,�Á@��,022,1246,811,,
2016,7,26,��,���l�s,1401,����������,47200,��@��,008,480,485,,
2016,7,26,��,���l�s,1401,�A���f�X,47213,,,3130,417,125.5,99.3
2016,7,26,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,3130,417,,
2016,7,26,��,���l�s,1401,���̑�������,47299,,,8110,439,100.9,108.4
2016,7,26,��,���l�s,1401,������,48100,,,80480,181,72.6,97.3
2016,7,26,��,���l�s,1401,������,48100,�_�ސ�,014,45574,154,,
2016,7,26,��,���l�s,1401,������,48100,�R�@�`,006,21668,222,,
2016,7,26,��,���l�s,1401,���̍��Y�ʎ�,49500,,,853,1344,103.0,91.8
2016,7,26,��,���l�s,1401,�A���ʎ��v,50000,,,67585,301,155.0,111.9
2016,7,26,��,���l�s,1401,�o�i�i,50100,,,16287,198,60.4,99.5
2016,7,26,��,���l�s,1401,�p�C�i�b�v��,50300,,,11951,210,343.7,93.8
2016,7,26,��,���l�s,1401,������,50400,,,2450,353,77.4,95.9
2016,7,26,��,���l�s,1401,�O���v�t���c,50500,,,7038,177,667.7,103.5
2016,7,26,��,���l�s,1401,�I�����W,50600,,,9870,199,430.1,81.9
2016,7,26,��,���l�s,1401,�A�������Ƃ�,50700,,,492,1010,�|,�|
2016,7,26,��,���l�s,1401,�A���L�E�C,50800,,,11172,571,336.0,115.1
2016,7,26,��,���l�s,1401,�A��������,50850,,,560,244,169.7,107.0
2016,7,26,��,���l�s,1401,���̗A���ʎ�,50900,,,7765,454,260.7,68.8
