�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,�����s,1301,��ؑ���,30000,,,3799574,261,98.8,100.8
2015,4,1,��,�����s,1301,��ؑ���,30000,��@��,008,469865,269,,
2015,4,1,��,�����s,1301,��ؑ���,30000,��@�t,012,464528,185,,
2015,4,1,��,�����s,1301,��ؑ���,30000,�k�C��,001,389636,110,,
2015,4,1,��,�����s,1301,��ؑ���,30000,���@�m,023,332278,232,,
2015,4,1,��,�����s,1301,��ؑ���,30000,������,046,329555,260,,
2015,4,1,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,307406,114,,
2015,4,1,��,�����s,1301,��ؑ���,30000,���@��,036,147642,178,,
2015,4,1,��,�����s,1301,��������,30100,,,222861,88,63.0,106.0
2015,4,1,��,�����s,1301,��������,30100,��@�t,012,121640,97,,
2015,4,1,��,�����s,1301,��������,30100,�_�ސ�,014,94509,68,,
2015,4,1,��,�����s,1301,����,30200,,,37191,156,86.7,100.6
2015,4,1,��,�����s,1301,����,30200,��@�t,012,31134,163,,
2015,4,1,��,�����s,1301,�ɂ񂶂�,30300,,,229030,103,87.6,96.3
2015,4,1,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,129910,128,,
2015,4,1,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,73352,66,,
2015,4,1,��,�����s,1301,���ڂ�,30400,,,24027,209,129.5,60.8
2015,4,1,��,�����s,1301,���ڂ�,30400,�@�X,002,19333,133,,
2015,4,1,��,�����s,1301,�����̂�,30500,,,27740,569,154.0,97.1
2015,4,1,��,�����s,1301,�����̂�,30500,�F�@�{,043,11604,564,,
2015,4,1,��,�����s,1301,�����̂�,30500,���@��,040,9482,562,,
2015,4,1,��,�����s,1301,�����̂�,30500,�Á@��,022,4048,607,,
2015,4,1,��,�����s,1301,��񂱂�,30600,,,14398,602,95.0,102.7
2015,4,1,��,�����s,1301,��񂱂�,30600,��@��,008,13606,592,,
2015,4,1,��,�����s,1301,�͂�����,31100,,,207570,73,91.9,96.1
2015,4,1,��,�����s,1301,�͂�����,31100,��@��,008,126601,69,,
2015,4,1,��,�����s,1301,�͂�����,31100,���@��,028,65846,79,,
2015,4,1,��,�����s,1301,���܂�,31500,,,30814,377,104.7,102.4
2015,4,1,��,�����s,1301,���܂�,31500,��@��,008,14420,363,,
2015,4,1,��,�����s,1301,���܂�,31500,��@��,011,8194,367,,
2015,4,1,��,�����s,1301,���܂�,31500,���@��,013,2860,353,,
2015,4,1,��,�����s,1301,���̑��̍ؗ�,31550,,,19890,331,99.4,100.3
2015,4,1,��,�����s,1301,���񂰂񂳂�,31560,,,12552,251,99.9,96.5
2015,4,1,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9875,234,,
2015,4,1,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1031,408,,
2015,4,1,��,�����s,1301,�L���x�c,31700,,,544646,105,103.7,101.0
2015,4,1,��,�����s,1301,�L���x�c,31700,���@�m,023,254590,87,,
2015,4,1,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,210200,131,,
2015,4,1,��,�����s,1301,�ق���񂻂�,31800,,,31909,631,102.7,112.1
2015,4,1,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11528,663,,
2015,4,1,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,8464,706,,
2015,4,1,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6902,496,,
2015,4,1,��,�����s,1301,�˂�,31900,,,114713,276,83.3,96.2
2015,4,1,��,�����s,1301,�˂�,31900,��@�t,012,43754,245,,
2015,4,1,��,�����s,1301,�˂�,31900,��@��,011,26640,264,,
2015,4,1,��,�����s,1301,�˂�,31900,��@��,008,16964,167,,
2015,4,1,��,�����s,1301,�˂�,31900,�Q�@�n,010,8452,195,,
2015,4,1,��,�����s,1301,�ӂ�,32300,,,8822,367,112.1,100.5
2015,4,1,��,�����s,1301,�ӂ�,32300,���@�m,023,6576,345,,
2015,4,1,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,2124,412,,
2015,4,1,��,�����s,1301,����,32400,,,5764,554,80.3,100.0
2015,4,1,��,�����s,1301,����,32400,�ȁ@��,009,2480,570,,
2015,4,1,��,�����s,1301,����,32400,�Q�@�n,010,2037,578,,
2015,4,1,��,�����s,1301,����,32400,���@��,013,459,393,,
2015,4,1,��,�����s,1301,�݂�,32500,,,7863,345,111.5,85.0
2015,4,1,��,�����s,1301,�݂�,32500,��@�t,012,3803,262,,
2015,4,1,��,�����s,1301,�݂�,32500,��@��,008,1521,505,,
2015,4,1,��,�����s,1301,�݂�,32500,�Á@��,022,1156,382,,
2015,4,1,��,�����s,1301,����񂬂�,32600,,,4338,477,89.3,96.2
2015,4,1,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1613,508,,
2015,4,1,��,�����s,1301,����񂬂�,32600,��@�t,012,1274,523,,
2015,4,1,��,�����s,1301,����񂬂�,32600,��@��,008,543,368,,
2015,4,1,��,�����s,1301,����񂬂�,32600,�{�@��,004,450,377,,
2015,4,1,��,�����s,1301,�ɂ�,32800,,,19915,465,108.7,97.9
2015,4,1,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8403,471,,
2015,4,1,��,�����s,1301,�ɂ�,32800,��@��,008,4142,403,,
2015,4,1,��,�����s,1301,�ɂ�,32800,���@�m,039,2557,537,,
2015,4,1,��,�����s,1301,�ɂ�,32800,��@�t,012,1956,327,,
2015,4,1,��,�����s,1301,�Z�����[,32900,,,20757,404,99.2,101.0
2015,4,1,��,�����s,1301,�Z�����[,32900,�Á@��,022,9028,393,,
2015,4,1,��,�����s,1301,�Z�����[,32900,��@��,008,5116,436,,
2015,4,1,��,�����s,1301,�Z�����[,32900,���@��,040,3050,400,,
2015,4,1,��,�����s,1301,�A�X�p���K�X,33100,,,28202,1022,116.5,79.6
2015,4,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,8575,928,,
2015,4,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5012,1588,,
2015,4,1,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1532,1627,,
2015,4,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,706,1690,,
2015,4,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,413,1613,,
2015,4,1,��,�����s,1301,�@�@�����A��,33101,,,10750,598,141.2,82.7
2015,4,1,��,�����s,1301,�J���t�����[,33200,,,3964,416,69.9,97.4
2015,4,1,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1314,416,,
2015,4,1,��,�����s,1301,�J���t�����[,33200,��@�t,012,947,387,,
2015,4,1,��,�����s,1301,�J���t�����[,33200,���@��,036,514,437,,
2015,4,1,��,�����s,1301,�J���t�����[,33200,��@��,008,426,483,,
2015,4,1,��,�����s,1301,�u���b�R���[,33300,,,50123,604,148.6,102.4
2015,4,1,��,�����s,1301,�u���b�R���[,33300,���@�m,023,24689,500,,
2015,4,1,��,�����s,1301,�u���b�R���[,33300,���@��,037,12668,828,,
2015,4,1,��,�����s,1301,�u���b�R���[,33300,���@��,042,3300,705,,
2015,4,1,��,�����s,1301,�@�@�����A��,33301,,,3882,397,107.5,94.1
2015,4,1,��,�����s,1301,���^�X,33400,,,262463,281,122.4,106.4
2015,4,1,��,�����s,1301,���^�X,33400,��@��,008,143155,288,,
2015,4,1,��,�����s,1301,���^�X,33400,���@��,028,60050,275,,
2015,4,1,��,�����s,1301,���^�X,33400,�Á@��,022,14967,228,,
2015,4,1,��,�����s,1301,�p�Z��,33600,,,2645,639,94.4,101.6
2015,4,1,��,�����s,1301,�p�Z��,33600,��@�t,012,968,657,,
2015,4,1,��,�����s,1301,�p�Z��,33600,�Á@��,022,628,623,,
2015,4,1,��,�����s,1301,�p�Z��,33600,���@��,037,365,584,,
2015,4,1,��,�����s,1301,�p�Z��,33600,���@��,040,361,364,,
2015,4,1,��,�����s,1301,���イ��,34100,,,189289,314,104.9,98.4
2015,4,1,��,�����s,1301,���イ��,34100,�Q�@�n,010,42706,328,,
2015,4,1,��,�����s,1301,���イ��,34100,��@��,011,33295,332,,
2015,4,1,��,�����s,1301,���イ��,34100,��@�t,012,32838,292,,
2015,4,1,��,�����s,1301,���イ��,34100,�{�@��,045,28256,337,,
2015,4,1,��,�����s,1301,���イ��,34100,���@�m,039,21668,290,,
2015,4,1,��,�����s,1301,���ڂ���,34200,,,87015,198,100.7,97.1
2015,4,1,��,�����s,1301,���ڂ���,34200,���@��,047,14780,464,,
2015,4,1,��,�����s,1301,���ڂ���,34200,�{�@��,045,4887,502,,
2015,4,1,��,�����s,1301,���ڂ���,34200,��@�t,012,374,775,,
2015,4,1,��,�����s,1301,���ڂ���,34200,�Q�@�n,010,132,483,,
2015,4,1,��,�����s,1301,���ڂ���,34200,���@�m,039,120,403,,
2015,4,1,��,�����s,1301,�@�@�����A��,34201,,,66560,111,104.5,107.8
2015,4,1,��,�����s,1301,�Ȃ�,34300,,,93121,404,88.9,98.3
2015,4,1,��,�����s,1301,�Ȃ�,34300,���@�m,039,49644,403,,
2015,4,1,��,�����s,1301,�Ȃ�,34300,���@��,040,25296,382,,
2015,4,1,��,�����s,1301,�g�}�g,34400,,,176317,477,95.4,98.8
2015,4,1,��,�����s,1301,�g�}�g,34400,�F�@�{,043,50972,455,,
2015,4,1,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,39580,450,,
2015,4,1,��,�����s,1301,�g�}�g,34400,���@�m,023,22999,524,,
2015,4,1,��,�����s,1301,�g�}�g,34400,���@��,040,10963,391,,
2015,4,1,��,�����s,1301,�g�}�g,34400,��@�t,012,9667,449,,
2015,4,1,��,�����s,1301,�~�j�g�}�g,34450,,,36726,812,83.4,103.8
2015,4,1,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12604,893,,
2015,4,1,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,11335,727,,
2015,4,1,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3720,812,,
2015,4,1,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,2668,738,,
2015,4,1,��,�����s,1301,�s�[�}��,34500,,,50808,647,96.1,99.1
2015,4,1,��,�����s,1301,�s�[�}��,34500,��@��,008,22255,646,,
2015,4,1,��,�����s,1301,�s�[�}��,34500,�{�@��,045,9915,692,,
2015,4,1,��,�����s,1301,�s�[�}��,34500,���@�m,039,8359,678,,
2015,4,1,��,�����s,1301,�s�[�}��,34500,������,046,3694,614,,
2015,4,1,��,�����s,1301,�����Ƃ�,34600,,,2097,2067,77.0,97.9
2015,4,1,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1948,2023,,
2015,4,1,��,�����s,1301,�X�C�g�R�[��,34700,,,1710,463,163.6,96.1
2015,4,1,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,1710,463,,
2015,4,1,��,�����s,1301,���₢�񂰂�,35100,,,12324,787,115.0,91.9
2015,4,1,��,�����s,1301,���₢�񂰂�,35100,���@��,047,10947,788,,
2015,4,1,��,�����s,1301,���₦��ǂ�,35200,,,9038,1001,92.8,93.0
2015,4,1,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3313,1164,,
2015,4,1,��,�����s,1301,���₦��ǂ�,35200,������,046,2487,746,,
2015,4,1,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,757,1157,,
2015,4,1,��,�����s,1301,���₦��ǂ�,35200,���@��,042,687,1166,,
2015,4,1,��,�����s,1301,�@�@�����A��,35201,,,994,705,232.2,103.8
2015,4,1,��,�����s,1301,������ǂ�,35300,,,1818,840,46.7,110.4
2015,4,1,��,�����s,1301,������ǂ�,35300,������,046,1738,822,,
2015,4,1,��,�����s,1301,����܂�,35400,,,29683,434,83.6,103.1
2015,4,1,��,�����s,1301,����܂�,35400,������,046,29637,433,,
2015,4,1,��,�����s,1301,�����܂�,35500,,,715,766,115.7,81.0
2015,4,1,��,�����s,1301,�����܂�,35500,�Á@��,022,114,2048,,
2015,4,1,��,�����s,1301,���񂵂�,36100,,,80924,273,109.9,126.4
2015,4,1,��,�����s,1301,���񂵂�,36100,��@�t,012,40125,246,,
2015,4,1,��,�����s,1301,���񂵂�,36100,��@��,008,23970,207,,
2015,4,1,��,�����s,1301,���񂵂�,36100,���@��,036,13540,416,,
2015,4,1,��,�����s,1301,�΂ꂢ����,36200,,,400794,191,168.7,112.4
2015,4,1,��,�����s,1301,�΂ꂢ����,36200,������,046,283552,223,,
2015,4,1,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,116275,113,,
2015,4,1,��,�����s,1301,���Ƃ���,36300,,,17115,263,124.7,99.6
2015,4,1,��,�����s,1301,���Ƃ���,36300,��@��,011,10780,261,,
2015,4,1,��,�����s,1301,���Ƃ���,36300,��@�t,012,3697,244,,
2015,4,1,��,�����s,1301,��܂̂���,36500,,,28424,318,35.9,93.0
2015,4,1,��,�����s,1301,��܂̂���,36500,�@�X,002,23206,272,,
2015,4,1,��,�����s,1301,���܂˂�,36610,,,472301,107,96.1,94.7
2015,4,1,��,�����s,1301,���܂˂�,36610,�k�C��,001,268429,96,,
2015,4,1,��,�����s,1301,���܂˂�,36610,���@��,041,99148,119,,
2015,4,1,��,�����s,1301,���܂˂�,36610,�Á@��,022,56440,121,,
2015,4,1,��,�����s,1301,�@�@�����A��,36620,,,10965,89,79.6,101.1
2015,4,1,��,�����s,1301,�ɂ�ɂ�,36700,,,11093,1314,94.9,90.6
2015,4,1,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5964,2145,,
2015,4,1,��,�����s,1301,�ɂ�ɂ�,36700,������,046,216,1192,,
2015,4,1,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,50,316,,
2015,4,1,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,12,5797,,
2015,4,1,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,3,2304,,
2015,4,1,��,�����s,1301,�@�@�����A��,36701,,,4847,296,101.7,115.6
2015,4,1,��,�����s,1301,���傤��,37200,,,10601,719,60.9,85.5
2015,4,1,��,�����s,1301,���傤��,37200,���@�m,039,4124,1013,,
2015,4,1,��,�����s,1301,���傤��,37200,�F�@�{,043,909,860,,
2015,4,1,��,�����s,1301,���傤��,37200,��@�t,012,840,182,,
2015,4,1,��,�����s,1301,���傤��,37200,�Á@��,022,460,1204,,
2015,4,1,��,�����s,1301,���傤��,37200,���@��,041,352,653,,
2015,4,1,��,�����s,1301,�@�@�����A��,37201,,,3424,354,90.4,97.5
2015,4,1,��,�����s,1301,����������,38100,,,15189,953,96.8,97.5
2015,4,1,��,�����s,1301,����������,38100,��@��,003,3286,974,,
2015,4,1,��,�����s,1301,����������,38100,�H�@�c,005,2001,1195,,
2015,4,1,��,�����s,1301,����������,38100,�k�C��,001,1887,754,,
2015,4,1,��,�����s,1301,����������,38100,�ȁ@��,009,1300,1109,,
2015,4,1,��,�����s,1301,����������,38100,�R�@�`,006,704,1279,,
2015,4,1,��,�����s,1301,�@�@�����A��,38101,,,693,566,83.6,108.8
2015,4,1,��,�����s,1301,�Ȃ߂�,38300,,,7269,369,98.2,94.6
2015,4,1,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2230,359,,
2015,4,1,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2022,412,,
2015,4,1,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1250,392,,
2015,4,1,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,740,329,,
2015,4,1,��,�����s,1301,���̂�����,38400,,,29211,157,95.0,97.5
2015,4,1,��,�����s,1301,���̂�����,38400,���@��,020,16759,168,,
2015,4,1,��,�����s,1301,���̂�����,38400,�V�@��,015,10226,145,,
2015,4,1,��,�����s,1301,���߂�,38500,,,22353,320,81.0,97.9
2015,4,1,��,�����s,1301,���߂�,38500,���@��,020,14878,340,,
2015,4,1,��,�����s,1301,���߂�,38500,��@��,008,4140,218,,
2015,4,1,��,�����s,1301,���̑��̖��,39000,,,81480,1069,99.5,97.2
2015,4,1,��,�����s,1301,�A����،v,39100,,,122467,235,100.1,105.9
2015,4,1,��,�����s,1301,���̗A�����,39200,,,20355,426,85.3,112.4
