�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,�����s,4002,��ؑ���,30000,,,864340,162,99.0,98.2
2014,5,19,��,�����s,4002,��ؑ���,30000,���@��,040,223314,170,,
2014,5,19,��,�����s,4002,��ؑ���,30000,���@��,042,188308,127,,
2014,5,19,��,�����s,4002,��ؑ���,30000,�F�@�{,043,120164,119,,
2014,5,19,��,�����s,4002,��ؑ���,30000,�{�@��,045,96467,84,,
2014,5,19,��,�����s,4002,��ؑ���,30000,���@��,041,66669,182,,
2014,5,19,��,�����s,4002,��ؑ���,30000,��@��,044,53633,173,,
2014,5,19,��,�����s,4002,��ؑ���,30000,������,046,41944,159,,
2014,5,19,��,�����s,4002,��������,30100,,,48072,67,78.6,98.5
2014,5,19,��,�����s,4002,��������,30100,�F�@�{,043,18320,80,,
2014,5,19,��,�����s,4002,��������,30100,���@��,040,13943,58,,
2014,5,19,��,�����s,4002,��������,30100,������,046,7928,61,,
2014,5,19,��,�����s,4002,����,30200,,,36,354,100.0,99.7
2014,5,19,��,�����s,4002,����,30200,��@��,044,36,354,,
2014,5,19,��,�����s,4002,�ɂ񂶂�,30300,,,65060,72,89.2,104.3
2014,5,19,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,50720,68,,
2014,5,19,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10390,79,,
2014,5,19,��,�����s,4002,���ڂ�,30400,,,6383,320,89.4,99.1
2014,5,19,��,�����s,4002,���ڂ�,30400,��@��,044,1980,366,,
2014,5,19,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1789,354,,
2014,5,19,��,�����s,4002,���ڂ�,30400,�{�@��,045,356,407,,
2014,5,19,��,�����s,4002,�����̂�,30500,,,405,453,41.9,82.2
2014,5,19,��,�����s,4002,�����̂�,30500,���@��,040,276,586,,
2014,5,19,��,�����s,4002,�����̂�,30500,�F�@�{,043,109,100,,
2014,5,19,��,�����s,4002,��񂱂�,30600,,,1445,745,33.0,146.9
2014,5,19,��,�����s,4002,��񂱂�,30600,���@��,041,1100,590,,
2014,5,19,��,�����s,4002,��񂱂�,30600,�F�@�{,043,237,1698,,
2014,5,19,��,�����s,4002,�͂�����,31100,,,158670,44,135.8,95.7
2014,5,19,��,�����s,4002,�͂�����,31100,�{�@��,045,73080,40,,
2014,5,19,��,�����s,4002,�͂�����,31100,�F�@�{,043,31560,44,,
2014,5,19,��,�����s,4002,�͂�����,31100,��@��,044,31515,52,,
2014,5,19,��,�����s,4002,���܂�,31500,,,6128,172,94.0,92.5
2014,5,19,��,�����s,4002,���܂�,31500,���@��,040,5736,176,,
2014,5,19,��,�����s,4002,���̑��̍ؗ�,31550,,,3225,189,74.1,94.0
2014,5,19,��,�����s,4002,���񂰂񂳂�,31560,,,1971,192,84.6,104.3
2014,5,19,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,772,163,,
2014,5,19,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,465,170,,
2014,5,19,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,462,252,,
2014,5,19,��,�����s,4002,�L���x�c,31700,,,109373,57,78.4,89.1
2014,5,19,��,�����s,4002,�L���x�c,31700,���@��,040,65672,57,,
2014,5,19,��,�����s,4002,�L���x�c,31700,�F�@�{,043,21811,55,,
2014,5,19,��,�����s,4002,�L���x�c,31700,������,046,20430,59,,
2014,5,19,��,�����s,4002,�ق���񂻂�,31800,,,6957,357,95.2,89.9
2014,5,19,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4742,307,,
2014,5,19,��,�����s,4002,�ق���񂻂�,31800,���@��,041,825,490,,
2014,5,19,��,�����s,4002,�˂�,31900,,,10643,459,87.8,105.5
2014,5,19,��,�����s,4002,�˂�,31900,��@��,044,4779,413,,
2014,5,19,��,�����s,4002,�˂�,31900,���@��,040,3242,647,,
2014,5,19,��,�����s,4002,�˂�,31900,�L�@��,034,675,403,,
2014,5,19,��,�����s,4002,�ӂ�,32300,,,509,256,55.6,97.7
2014,5,19,��,�����s,4002,�ӂ�,32300,���@��,040,333,169,,
2014,5,19,��,�����s,4002,�ӂ�,32300,�{�@��,045,164,426,,
2014,5,19,��,�����s,4002,����,32400,,,72,1020,150.0,101.4
2014,5,19,��,�����s,4002,����,32400,��@��,008,72,1020,,
2014,5,19,��,�����s,4002,�݂�,32500,,,1010,226,89.9,90.8
2014,5,19,��,�����s,4002,�݂�,32500,���@��,040,773,187,,
2014,5,19,��,�����s,4002,�݂�,32500,��@��,044,237,356,,
2014,5,19,��,�����s,4002,����񂬂�,32600,,,1574,277,88.7,99.3
2014,5,19,��,�����s,4002,����񂬂�,32600,���@��,040,1574,277,,
2014,5,19,��,�����s,4002,�ɂ�,32800,,,4510,233,62.0,107.9
2014,5,19,��,�����s,4002,�ɂ�,32800,��@��,044,2195,244,,
2014,5,19,��,�����s,4002,�ɂ�,32800,�{�@��,045,920,166,,
2014,5,19,��,�����s,4002,�ɂ�,32800,���@��,040,625,181,,
2014,5,19,��,�����s,4002,�Z�����[,32900,,,2510,287,95.8,93.8
2014,5,19,��,�����s,4002,�Z�����[,32900,���@��,040,2510,287,,
2014,5,19,��,�����s,4002,�A�X�p���K�X,33100,,,2536,1405,169.5,87.5
2014,5,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1197,1581,,
2014,5,19,��,�����s,4002,�A�X�p���K�X,33100,�k�C��,001,762,1043,,
2014,5,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,266,1555,,
2014,5,19,��,�����s,4002,�@�@�����A��,33101,,,5,1836,55.6,122.4
2014,5,19,��,�����s,4002,�J���t�����[,33200,,,1306,128,136.6,94.1
2014,5,19,��,�����s,4002,�J���t�����[,33200,���@��,040,998,149,,
2014,5,19,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,308,60,,
2014,5,19,��,�����s,4002,�u���b�R���[,33300,,,9704,275,103.4,92.6
2014,5,19,��,�����s,4002,�u���b�R���[,33300,���@��,040,8412,265,,
2014,5,19,��,�����s,4002,�@�@�����A��,33301,,,1070,330,52.8,107.8
2014,5,19,��,�����s,4002,���^�X,33400,,,46325,95,80.3,87.2
2014,5,19,��,�����s,4002,���^�X,33400,���@��,040,19186,115,,
2014,5,19,��,�����s,4002,���^�X,33400,���@��,042,16222,68,,
2014,5,19,��,�����s,4002,���^�X,33400,��@��,044,5688,95,,
2014,5,19,��,�����s,4002,�p�Z��,33600,,,236,1362,88.1,93.2
2014,5,19,��,�����s,4002,�p�Z��,33600,���@��,040,140,1196,,
2014,5,19,��,�����s,4002,�p�Z��,33600,��@��,044,40,1080,,
2014,5,19,��,�����s,4002,�p�Z��,33600,���@��,041,19,2387,,
2014,5,19,��,�����s,4002,���イ��,34100,,,47212,175,140.2,97.2
2014,5,19,��,�����s,4002,���イ��,34100,���@��,040,31323,180,,
2014,5,19,��,�����s,4002,���イ��,34100,���@��,041,8175,182,,
2014,5,19,��,�����s,4002,���ڂ���,34200,,,18146,211,101.0,101.9
2014,5,19,��,�����s,4002,���ڂ���,34200,�{�@��,045,594,317,,
2014,5,19,��,�����s,4002,���ڂ���,34200,�F�@�{,043,144,159,,
2014,5,19,��,�����s,4002,���ڂ���,34200,���@��,042,90,164,,
2014,5,19,��,�����s,4002,�@�@�����A��,34201,,,17220,208,101.7,103.0
2014,5,19,��,�����s,4002,�Ȃ�,34300,,,17111,301,60.3,97.7
2014,5,19,��,�����s,4002,�Ȃ�,34300,���@��,040,14136,308,,
2014,5,19,��,�����s,4002,�g�}�g,34400,,,60700,218,141.5,77.0
2014,5,19,��,�����s,4002,�g�}�g,34400,���@��,042,22419,136,,
2014,5,19,��,�����s,4002,�g�}�g,34400,���@��,040,18597,288,,
2014,5,19,��,�����s,4002,�g�}�g,34400,�F�@�{,043,17164,240,,
2014,5,19,��,�����s,4002,�~�j�g�}�g,34450,,,11095,514,115.7,106.0
2014,5,19,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,5457,569,,
2014,5,19,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2116,406,,
2014,5,19,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1790,448,,
2014,5,19,��,�����s,4002,�s�[�}��,34500,,,8622,257,41.5,108.4
2014,5,19,��,�����s,4002,�s�[�}��,34500,������,046,3645,181,,
2014,5,19,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2824,174,,
2014,5,19,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,674,315,,
2014,5,19,��,�����s,4002,�����Ƃ�,34600,,,467,836,69.8,93.0
2014,5,19,��,�����s,4002,�����Ƃ�,34600,���@�m,039,456,836,,
2014,5,19,��,�����s,4002,�X�C�g�R�[��,34700,,,2091,436,87.5,94.6
2014,5,19,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,1809,453,,
2014,5,19,��,�����s,4002,���₢�񂰂�,35100,,,923,600,133.4,105.4
2014,5,19,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,618,536,,
2014,5,19,��,�����s,4002,���₢�񂰂�,35100,������,046,178,810,,
2014,5,19,��,�����s,4002,���₦��ǂ�,35200,,,378,693,59.3,94.2
2014,5,19,��,�����s,4002,���₦��ǂ�,35200,��@��,044,185,994,,
2014,5,19,��,�����s,4002,���₦��ǂ�,35200,���@��,040,137,436,,
2014,5,19,��,�����s,4002,������ǂ�,35300,,,1851,526,112.9,110.5
2014,5,19,��,�����s,4002,������ǂ�,35300,���@��,040,1211,558,,
2014,5,19,��,�����s,4002,������ǂ�,35300,���@��,042,231,490,,
2014,5,19,��,�����s,4002,������ǂ�,35300,�F�@�{,043,225,294,,
2014,5,19,��,�����s,4002,����܂�,35400,,,2820,236,122.7,100.9
2014,5,19,��,�����s,4002,����܂�,35400,���@��,042,1644,256,,
2014,5,19,��,�����s,4002,����܂�,35400,���@��,040,931,197,,
2014,5,19,��,�����s,4002,�����܂�,35500,,,74,790,185.0,69.0
2014,5,19,��,�����s,4002,�����܂�,35500,�R�@��,035,30,1210,,
2014,5,19,��,�����s,4002,�����܂�,35500,������,046,5,1037,,
2014,5,19,��,�����s,4002,���񂵂�,36100,,,9646,163,82.7,117.3
2014,5,19,��,�����s,4002,���񂵂�,36100,�{�@��,045,7894,158,,
2014,5,19,��,�����s,4002,�΂ꂢ����,36200,,,51830,145,93.0,102.1
2014,5,19,��,�����s,4002,�΂ꂢ����,36200,���@��,042,49930,145,,
2014,5,19,��,�����s,4002,���Ƃ���,36300,,,1210,476,112.0,115.0
2014,5,19,��,�����s,4002,���Ƃ���,36300,������,046,420,793,,
2014,5,19,��,�����s,4002,���Ƃ���,36300,�{�@��,045,70,119,,
2014,5,19,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,30,351,,
2014,5,19,��,�����s,4002,��܂̂���,36500,,,28372,439,204.1,118.6
2014,5,19,��,�����s,4002,��܂̂���,36500,�k�C��,001,19600,461,,
2014,5,19,��,�����s,4002,��܂̂���,36500,�@�X,002,4240,381,,
2014,5,19,��,�����s,4002,���܂˂�,36610,,,71145,117,134.0,101.7
2014,5,19,��,�����s,4002,���܂˂�,36610,���@��,041,48135,120,,
2014,5,19,��,�����s,4002,���܂˂�,36610,���@��,042,8470,104,,
2014,5,19,��,�����s,4002,���܂˂�,36610,���@��,040,7200,122,,
2014,5,19,��,�����s,4002,�@�@�����A��,36620,,,5952,109,91.4,122.5
2014,5,19,��,�����s,4002,�ɂ�ɂ�,36700,,,1907,1285,89.2,122.0
2014,5,19,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,1043,2078,,
2014,5,19,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,207,423,,
2014,5,19,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,86,496,,
2014,5,19,��,�����s,4002,�@�@�����A��,36701,,,571,269,89.1,105.5
2014,5,19,��,�����s,4002,���傤��,37200,,,2018,683,67.0,98.6
2014,5,19,��,�����s,4002,���傤��,37200,�F�@�{,043,425,672,,
2014,5,19,��,�����s,4002,���傤��,37200,���@��,042,409,590,,
2014,5,19,��,�����s,4002,���傤��,37200,���@��,041,386,852,,
2014,5,19,��,�����s,4002,�@�@�����A��,37201,,,438,423,100.7,97.2
2014,5,19,��,�����s,4002,����������,38100,,,2673,749,85.5,99.9
2014,5,19,��,�����s,4002,����������,38100,���@��,042,1117,739,,
2014,5,19,��,�����s,4002,����������,38100,��@��,044,960,761,,
2014,5,19,��,�����s,4002,����������,38100,���@��,040,217,675,,
2014,5,19,��,�����s,4002,�@�@�����A��,38101,,,35,673,70.0,102.9
2014,5,19,��,�����s,4002,�Ȃ߂�,38300,,,939,403,69.6,105.8
2014,5,19,��,�����s,4002,�Ȃ߂�,38300,���@��,042,804,406,,
2014,5,19,��,�����s,4002,���̂�����,38400,,,9146,183,114.2,105.2
2014,5,19,��,�����s,4002,���̂�����,38400,���@��,040,5711,175,,
2014,5,19,��,�����s,4002,���̂�����,38400,���@��,042,2725,195,,
2014,5,19,��,�����s,4002,���߂�,38500,,,4605,312,89.1,98.4
2014,5,19,��,�����s,4002,���߂�,38500,���@��,040,4310,312,,
2014,5,19,��,�����s,4002,���̑��̖��,39000,,,20703,514,60.1,125.4
2014,5,19,��,�����s,4002,�A����،v,39100,,,31658,223,92.9,100.9
2014,5,19,��,�����s,4002,���̗A�����,39200,,,6367,330,86.2,98.5
