�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,���s,2701,�ʎ�����,40000,,,641884,440,110.5,111.1
2015,7,23,��,���s,2701,���Y�ʎ�����,40001,,,466987,498,120.6,106.9
2015,7,23,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,65443,476,,
2015,7,23,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,59549,743,,
2015,7,23,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,54896,111,,
2015,7,23,��,���s,2701,���Y�ʎ�����,40001,���@��,020,45931,272,,
2015,7,23,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,44250,356,,
2015,7,23,��,���s,2701,���Y�ʎ�����,40001,���@��,041,40633,913,,
2015,7,23,��,���s,2701,���Y�ʎ�����,40001,���@��,031,24477,140,,
2015,7,23,��,���s,2701,�݂���,40100,,,51324,937,796.2,101.7
2015,7,23,��,���s,2701,�݂���,40100,���@��,041,36834,942,,
2015,7,23,��,���s,2701,�݂���,40100,���@�Q,038,3312,1133,,
2015,7,23,��,���s,2701,�݂���,40100,�F�@�{,043,2860,661,,
2015,7,23,��,���s,2701,�ÂȂ݂���,41253,,,170,95,�|,�|
2015,7,23,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,170,95,,
2015,7,23,��,���s,2701,���̑��G����,41999,,,2029,1333,158.8,77.1
2015,7,23,��,���s,2701,��񂲌v,42000,,,52480,511,124.2,94.1
2015,7,23,��,���s,2701,��񂲌v,42000,�@�X,002,52480,511,,
2015,7,23,��,���s,2701,�W���i�S���h,42505,,,22860,489,126.0,97.0
2015,7,23,��,���s,2701,�W���i�S���h,42505,�@�X,002,22860,489,,
2015,7,23,��,���s,2701,����,42515,,,6230,443,203.6,93.9
2015,7,23,��,���s,2701,����,42515,�@�X,002,6230,443,,
2015,7,23,��,���s,2701,�ӂ�,42804,,,22820,545,110.6,92.5
2015,7,23,��,���s,2701,�ӂ�,42804,�@�X,002,22820,545,,
2015,7,23,��,���s,2701,���̑����,42999,,,570,749,135.7,175.0
2015,7,23,��,���s,2701,���{�Ȃ��v,43000,,,9390,468,99.8,99.2
2015,7,23,��,���s,2701,���{�Ȃ��v,43000,�F�@�{,043,4110,419,,
2015,7,23,��,���s,2701,���{�Ȃ��v,43000,���@��,041,3005,511,,
2015,7,23,��,���s,2701,���{�Ȃ��v,43000,���@��,036,1415,502,,
2015,7,23,��,���s,2701,�K��,43203,,,9140,467,98.4,99.2
2015,7,23,��,���s,2701,�K��,43203,�F�@�{,043,4110,419,,
2015,7,23,��,���s,2701,�K��,43203,���@��,041,3005,511,,
2015,7,23,��,���s,2701,�K��,43203,���@��,036,1415,502,,
2015,7,23,��,���s,2701,���̑��Ȃ�,43401,,,250,516,203.3,105.3
2015,7,23,��,���s,2701,�����v,43500,,,125,1483,416.7,82.7
2015,7,23,��,���s,2701,�����v,43500,�a�̎R,030,125,1483,,
2015,7,23,��,���s,2701,�Â���,43700,,,57,1396,�|,�|
2015,7,23,��,���s,2701,�Â���,43700,�a�̎R,030,57,1396,,
2015,7,23,��,���s,2701,�a����,43751,,,69,1533,230.0,85.5
2015,7,23,��,���s,2701,�a����,43751,�a�̎R,030,69,1533,,
2015,7,23,��,���s,2701,����,44100,,,55927,680,90.0,101.0
2015,7,23,��,���s,2701,����,44100,�R�@��,019,36438,664,,
2015,7,23,��,���s,2701,����,44100,�a�̎R,030,12864,825,,
2015,7,23,��,���s,2701,������,44700,,,9571,658,95.3,102.7
2015,7,23,��,���s,2701,������,44700,�R�@��,019,5782,717,,
2015,7,23,��,���s,2701,������,44700,���@��,020,2647,586,,
2015,7,23,��,���s,2701,�����Ƃ�,44800,,,774,1886,117.3,101.5
2015,7,23,��,���s,2701,�����Ƃ�,44800,�k�C��,001,774,1886,,
2015,7,23,��,���s,2701,�Ԃǂ��v,45000,,,42224,1047,114.3,100.0
2015,7,23,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,17328,917,,
2015,7,23,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,11048,669,,
2015,7,23,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,5719,2152,,
2015,7,23,��,���s,2701,�f���E�F�A,45202,,,23597,621,98.0,100.3
2015,7,23,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,11048,669,,
2015,7,23,��,���s,2701,�f���E�F�A,45202,�R�@��,019,8858,635,,
2015,7,23,��,���s,2701,����,45206,,,9998,1126,226.8,82.9
2015,7,23,��,���s,2701,����,45206,�R�@��,019,6914,1022,,
2015,7,23,��,���s,2701,����,45206,���@��,040,1693,1240,,
2015,7,23,��,���s,2701,���̑��Ԃǂ�,45299,,,8631,2119,102.0,100.8
2015,7,23,��,���s,2701,������,46100,,,750,2129,93.6,100.1
2015,7,23,��,���s,2701,������,46100,���@��,020,277,2167,,
2015,7,23,��,���s,2701,������,46100,�k�C��,001,233,2219,,
2015,7,23,��,���s,2701,������,46100,�L�@��,034,140,1946,,
2015,7,23,��,���s,2701,�������v,47000,,,56492,420,98.8,97.2
2015,7,23,��,���s,2701,�������v,47000,�k�C��,001,22424,463,,
2015,7,23,��,���s,2701,�������v,47000,�R�@�`,006,12142,317,,
2015,7,23,��,���s,2701,�������v,47000,�@�X,002,8895,358,,
2015,7,23,��,���s,2701,�������v,47000,���@�m,023,3485,281,,
2015,7,23,��,���s,2701,����������,47200,,,5104,750,73.3,119.2
2015,7,23,��,���s,2701,����������,47200,�Á@��,022,3348,890,,
2015,7,23,��,���s,2701,����������,47200,���@�m,023,668,399,,
2015,7,23,��,���s,2701,����������,47200,��@��,008,656,479,,
2015,7,23,��,���s,2701,�A���f�X,47213,,,5710,303,72.2,107.1
2015,7,23,��,���s,2701,�A���f�X,47213,�R�@�`,006,5710,303,,
2015,7,23,��,���s,2701,���̑�������,47299,,,45678,397,107.9,93.0
2015,7,23,��,���s,2701,������,48100,,,179046,147,116.5,107.3
2015,7,23,��,���s,2701,������,48100,�΁@��,017,54496,106,,
2015,7,23,��,���s,2701,������,48100,���@��,020,39794,161,,
2015,7,23,��,���s,2701,������,48100,���@��,031,23958,133,,
2015,7,23,��,���s,2701,������,48100,�R�@�`,006,21060,214,,
2015,7,23,��,���s,2701,������,48100,�H�@�c,005,8710,199,,
2015,7,23,��,���s,2701,���̍��Y�ʎ�,49500,,,6687,1332,105.0,92.7
2015,7,23,��,���s,2701,�A���ʎ��v,50000,,,174895,286,90.3,111.3
2015,7,23,��,���s,2701,�o�i�i,50100,,,48900,206,68.0,101.5
2015,7,23,��,���s,2701,�p�C�i�b�v��,50300,,,13945,213,39.0,115.8
2015,7,23,��,���s,2701,������,50400,,,20713,360,463.0,86.5
2015,7,23,��,���s,2701,�O���v�t���c,50500,,,35292,137,160.3,95.1
2015,7,23,��,���s,2701,�I�����W,50600,,,27010,224,87.4,88.5
2015,7,23,��,���s,2701,�A�������Ƃ�,50700,,,172,1368,74.8,262.6
2015,7,23,��,���s,2701,�A���L�E�C,50800,,,14977,545,161.0,99.3
2015,7,23,��,���s,2701,���̗A���ʎ�,50900,,,13888,733,111.5,91.9
