�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,�ʎ�����,40000,,,5895790,280,115.7,93.0
2012,9,29,�y,�ʎ�����,40000,���@��,020,496899,482,,
2012,9,29,�y,���Y�ʎ�����,40001,,,4034030,327,100.2,97.6
2012,9,29,�y,���Y�ʎ�����,40001,���@��,020,496899,482,,
2012,9,29,�y,���Y�ʎ�����,40001,�a�̎R,030,463955,323,,
2012,9,29,�y,���Y�ʎ�����,40001,�@�X,002,454998,275,,
2012,9,29,�y,���Y�ʎ�����,40001,�{�@��,045,288203,112,,
2012,9,29,�y,���Y�ʎ�����,40001,�F�@�{,043,218536,288,,
2012,9,29,�y,���Y�ʎ�����,40001,�ȁ@��,009,215704,238,,
2012,9,29,�y,���Y�ʎ�����,40001,���@��,007,213927,268,,
2012,9,29,�y,�݂���,40100,,,761780,167,86.7,83.5
2012,9,29,�y,�݂���,40100,�{�@��,045,284100,103,,
2012,9,29,�y,�݂���,40100,�F�@�{,043,169459,201,,
2012,9,29,�y,�݂���,40100,���@��,041,75343,189,,
2012,9,29,�y,���̑��G����,41999,,,39173,307,71.1,89.5
2012,9,29,�y,��񂲌v,42000,,,659329,268,115.2,103.1
2012,9,29,�y,��񂲌v,42000,�@�X,002,448492,273,,
2012,9,29,�y,��񂲌v,42000,��@��,003,112268,231,,
2012,9,29,�y,����,42204,,,495954,271,111.8,103.4
2012,9,29,�y,����,42204,�@�X,002,376790,276,,
2012,9,29,�y,����,42204,��@��,003,71538,258,,
2012,9,29,�y,�W���i�S���h,42505,,,5950,266,�|,�|
2012,9,29,�y,�W���i�S���h,42505,���@��,007,5950,266,,
2012,9,29,�y,�ӂ�,42804,,,13710,423,110.7,99.1
2012,9,29,�y,�ӂ�,42804,�@�X,002,13220,426,,
2012,9,29,�y,���̑����,42999,,,143715,244,123.3,104.3
2012,9,29,�y,���{�Ȃ��v,43000,,,948520,261,95.7,96.7
2012,9,29,�y,���{�Ȃ��v,43000,�ȁ@��,009,213808,235,,
2012,9,29,�y,���{�Ȃ��v,43000,���@��,020,187299,321,,
2012,9,29,�y,���{�Ȃ��v,43000,���@��,007,182682,243,,
2012,9,29,�y,�K��,43203,,,1505,149,12.3,66.5
2012,9,29,�y,�K��,43203,�H�@�c,005,550,178,,
2012,9,29,�y,�K��,43203,���@��,007,520,167,,
2012,9,29,�y,�K��,43203,�R�@�`,006,435,91,,
2012,9,29,�y,�L��,43205,,,632452,253,102.2,96.9
2012,9,29,�y,�L��,43205,�ȁ@��,009,206243,233,,
2012,9,29,�y,�L��,43205,���@��,007,169907,246,,
2012,9,29,�y,�L��,43205,���@��,020,75570,294,,
2012,9,29,�y,��\���I,43302,,,75350,241,92.2,95.6
2012,9,29,�y,��\���I,43302,���@��,020,43280,241,,
2012,9,29,�y,��\���I,43302,���@��,031,11905,293,,
2012,9,29,�y,��\���I,43302,���@��,007,7310,219,,
2012,9,29,�y,�V��,43310,,,101428,213,69.4,84.5
2012,9,29,�y,�V��,43310,��@�t,012,44738,191,,
2012,9,29,�y,�V��,43310,��@��,008,20155,181,,
2012,9,29,�y,�V��,43310,���@��,040,11135,271,,
2012,9,29,�y,���̑��Ȃ�,43401,,,137785,342,104.3,98.0
2012,9,29,�y,���m�Ȃ�,43499,,,19285,237,77.1,90.1
2012,9,29,�y,���m�Ȃ�,43499,�R�@�`,006,5637,262,,
2012,9,29,�y,���m�Ȃ�,43499,�k�C��,001,5077,216,,
2012,9,29,�y,���m�Ȃ�,43499,���@��,020,4586,238,,
2012,9,29,�y,�����v,43500,,,603555,318,112.8,96.1
2012,9,29,�y,�����v,43500,�a�̎R,030,414805,333,,
2012,9,29,�y,�����v,43500,�ށ@��,029,90980,282,,
2012,9,29,�y,�Â���,43700,,,93131,290,108.5,97.3
2012,9,29,�y,�Â���,43700,���@��,040,53071,272,,
2012,9,29,�y,�Â���,43700,��@��,021,18905,257,,
2012,9,29,�y,�Â���,43700,���@�m,023,14269,363,,
2012,9,29,�y,�a����,43751,,,510425,323,113.6,95.8
2012,9,29,�y,�a����,43751,�a�̎R,030,414592,333,,
2012,9,29,�y,����,44100,,,54923,420,112.7,97.7
2012,9,29,�y,����,44100,���@��,020,24264,429,,
2012,9,29,�y,����,44100,���@��,007,14855,401,,
2012,9,29,�y,����,44100,�R�@�`,006,10349,414,,
2012,9,29,�y,������,44700,,,34615,453,98.2,95.4
2012,9,29,�y,������,44700,���@��,020,14819,505,,
2012,9,29,�y,������,44700,�R�@�`,006,11635,470,,
2012,9,29,�y,������,44700,�k�C��,001,3978,296,,
2012,9,29,�y,�Ԃǂ��v,45000,,,543471,648,100.6,96.9
2012,9,29,�y,�Ԃǂ��v,45000,���@��,020,194979,711,,
2012,9,29,�y,�Ԃǂ��v,45000,�R�@��,019,167721,607,,
2012,9,29,�y,�Ԃǂ��v,45000,���@�R,033,78589,766,,
2012,9,29,�y,�f���E�F�A,45202,,,18309,516,98.6,98.5
2012,9,29,�y,�f���E�F�A,45202,�R�@�`,006,17929,513,,
2012,9,29,�y,����,45206,,,212578,651,103.7,96.6
2012,9,29,�y,����,45206,���@��,020,152814,672,,
2012,9,29,�y,����,45206,�R�@��,019,43154,612,,
2012,9,29,�y,���̑��Ԃǂ�,45299,,,312583,654,98.7,96.9
2012,9,29,�y,����,45700,,,111428,537,104.1,109.8
2012,9,29,�y,����,45700,��@��,008,53400,347,,
2012,9,29,�y,����,45700,�F�@�{,043,34220,732,,
2012,9,29,�y,����,45700,���@�Q,038,9250,760,,
2012,9,29,�y,������,46100,,,1592,2068,123.2,98.1
2012,9,29,�y,������,46100,�k�C��,001,726,1995,,
2012,9,29,�y,������,46100,���@��,020,294,2261,,
2012,9,29,�y,������,46100,��@��,021,121,2004,,
2012,9,29,�y,�������v,47000,,,144034,374,108.1,96.1
2012,9,29,�y,�������v,47000,�k�C��,001,75828,339,,
2012,9,29,�y,�������v,47000,��@��,008,28128,340,,
2012,9,29,�y,�������v,47000,�Á@��,022,17061,642,,
2012,9,29,�y,����������,47200,,,57957,433,100.9,94.7
2012,9,29,�y,����������,47200,��@��,008,25840,341,,
2012,9,29,�y,����������,47200,�Á@��,022,17061,642,,
2012,9,29,�y,����������,47200,���@��,018,3307,437,,
2012,9,29,�y,�A���f�X,47213,,,5017,257,59.2,107.1
2012,9,29,�y,�A���f�X,47213,�R�@�`,006,5017,257,,
2012,9,29,�y,���̑�������,47299,,,81061,339,120.5,97.1
2012,9,29,�y,������,48100,,,49301,208,95.6,114.9
2012,9,29,�y,������,48100,���@��,031,8598,249,,
2012,9,29,�y,������,48100,�F�@�{,043,7557,208,,
2012,9,29,�y,������,48100,��@�t,012,7241,187,,
2012,9,29,�y,�L�E�C�t���c,49300,,,1624,632,******,185.3
2012,9,29,�y,�L�E�C�t���c,49300,���@��,040,1260,662,,
2012,9,29,�y,�L�E�C�t���c,49300,���@�Q,038,360,525,,
2012,9,29,�y,���̍��Y�ʎ�,49500,,,61420,673,121.8,93.6
2012,9,29,�y,�A���ʎ��v,50000,,,1861751,176,173.6,101.7
2012,9,29,�y,�o�i�i,50100,,,1007583,126,183.3,112.5
2012,9,29,�y,�p�C�i�b�v��,50300,,,114134,169,154.6,95.5
2012,9,29,�y,������,50400,,,76627,148,123.9,82.7
2012,9,29,�y,�O���v�t���c,50500,,,186173,128,201.3,98.5
2012,9,29,�y,�I�����W,50600,,,170360,118,121.2,73.8
2012,9,29,�y,�A���L�E�C,50800,,,151145,470,190.0,100.6
2012,9,29,�y,�A��������,50850,,,48114,98,150.1,87.5
2012,9,29,�y,���̗A���ʎ�,50900,,,107621,476,253.5,81.4
