�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,20,��,�����s,3701,�ʎ�����,40000,,,58556,292,108.7,100.7
2016,10,20,��,�����s,3701,���Y�ʎ�����,40001,,,50247,302,116.7,98.1
2016,10,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,24967,236,,
2016,10,20,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8030,374,,
2016,10,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,5863,476,,
2016,10,20,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2940,152,,
2016,10,20,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2459,274,,
2016,10,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2176,291,,
2016,10,20,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1028,342,,
2016,10,20,��,�����s,3701,�݂���,40100,,,27096,203,129.9,107.4
2016,10,20,��,�����s,3701,�݂���,40100,���@��,037,22112,211,,
2016,10,20,��,�����s,3701,���̑��G����,41999,,,327,648,100.3,108.0
2016,10,20,��,�����s,3701,��񂲌v,42000,,,12073,344,183.0,97.5
2016,10,20,��,�����s,3701,��񂲌v,42000,�@�X,002,7920,375,,
2016,10,20,��,�����s,3701,��񂲌v,42000,���@��,020,3338,288,,
2016,10,20,��,�����s,3701,�W���i�S���h,42505,,,180,270,�|,�|
2016,10,20,��,�����s,3701,�W���i�S���h,42505,�R�@�`,006,180,270,,
2016,10,20,��,�����s,3701,�ӂ�,42804,,,8045,373,161.9,98.4
2016,10,20,��,�����s,3701,�ӂ�,42804,�@�X,002,7770,376,,
2016,10,20,��,�����s,3701,���̑����,42999,,,3848,287,236.4,105.1
2016,10,20,��,�����s,3701,���{�Ȃ��v,43000,,,1525,485,38.0,119.8
2016,10,20,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,1323,496,,
2016,10,20,��,�����s,3701,�V��,43310,,,72,306,180.0,94.4
2016,10,20,��,�����s,3701,�V��,43310,���@�m,039,72,306,,
2016,10,20,��,�����s,3701,���̑��Ȃ�,43401,,,1453,494,36.6,121.7
2016,10,20,��,�����s,3701,���m�Ȃ�,43499,,,130,356,83.9,111.3
2016,10,20,��,�����s,3701,���m�Ȃ�,43499,�@�X,002,110,346,,
2016,10,20,��,�����s,3701,�����v,43500,,,5309,256,88.7,103.2
2016,10,20,��,�����s,3701,�����v,43500,���@��,036,2008,230,,
2016,10,20,��,�����s,3701,�����v,43500,���@��,037,1953,251,,
2016,10,20,��,�����s,3701,�����v,43500,�a�̎R,030,1028,342,,
2016,10,20,��,�����s,3701,�Â���,43700,,,2472,274,149.9,127.4
2016,10,20,��,�����s,3701,�Â���,43700,���@��,037,1902,240,,
2016,10,20,��,�����s,3701,�Â���,43700,�a�̎R,030,570,385,,
2016,10,20,��,�����s,3701,�a����,43751,,,2837,240,65.4,92.0
2016,10,20,��,�����s,3701,�a����,43751,���@��,036,2008,230,,
2016,10,20,��,�����s,3701,�a����,43751,�a�̎R,030,458,289,,
2016,10,20,��,�����s,3701,�Ԃǂ��v,45000,,,1528,1032,102.4,91.7
2016,10,20,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,1182,984,,
2016,10,20,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,226,1316,,
2016,10,20,��,�����s,3701,����,45206,,,896,911,143.8,96.5
2016,10,20,��,�����s,3701,����,45206,���@��,020,896,911,,
2016,10,20,��,�����s,3701,���̑��Ԃǂ�,45299,,,633,1202,72.8,95.6
2016,10,20,��,�����s,3701,������,46100,,,48,2750,154.8,105.7
2016,10,20,��,�����s,3701,������,46100,���@��,036,34,2729,,
2016,10,20,��,�����s,3701,������,46100,���@��,037,14,2800,,
2016,10,20,��,�����s,3701,�������v,47000,,,1430,597,159.8,84.2
2016,10,20,��,�����s,3701,�������v,47000,���@��,031,880,523,,
2016,10,20,��,�����s,3701,�������v,47000,�F�@�{,043,210,466,,
2016,10,20,��,�����s,3701,�������v,47000,�Á@��,022,171,972,,
2016,10,20,��,�����s,3701,����������,47200,,,340,872,59.1,105.7
2016,10,20,��,�����s,3701,����������,47200,�Á@��,022,171,972,,
2016,10,20,��,�����s,3701,����������,47200,���@�m,039,169,770,,
2016,10,20,��,�����s,3701,���̑�������,47299,,,1090,512,340.6,102.4
2016,10,20,��,�����s,3701,������,48100,,,40,729,�|,�|
2016,10,20,��,�����s,3701,������,48100,���@�m,039,40,729,,
2016,10,20,��,�����s,3701,�L�E�C�t���c,49300,,,262,1016,22.6,201.6
2016,10,20,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,262,1016,,
2016,10,20,��,�����s,3701,���̍��Y�ʎ�,49500,,,482,650,38.8,131.3
2016,10,20,��,�����s,3701,�A���ʎ��v,50000,,,8308,230,76.7,104.5
2016,10,20,��,�����s,3701,�o�i�i,50100,,,3760,190,113.3,91.8
2016,10,20,��,�����s,3701,�p�C�i�b�v��,50300,,,2490,102,87.4,112.1
2016,10,20,��,�����s,3701,������,50400,,,328,284,25.7,144.9
2016,10,20,��,�����s,3701,�O���v�t���c,50500,,,124,253,23.5,129.1
2016,10,20,��,�����s,3701,�I�����W,50600,,,352,347,20.2,151.5
2016,10,20,��,�����s,3701,�A���L�E�C,50800,,,267,575,56.6,108.9
2016,10,20,��,�����s,3701,�A��������,50850,,,240,260,150.0,91.5
2016,10,20,��,�����s,3701,���̗A���ʎ�,50900,,,748,638,156.5,79.5
