�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,23,��,�����s,3701,��ؑ���,30000,,,321926,284,134.8,91.3
2015,9,23,��,�����s,3701,��ؑ���,30000,�k�C��,001,130173,157,,
2015,9,23,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,54655,184,,
2015,9,23,��,�����s,3701,��ؑ���,30000,���@��,020,46010,326,,
2015,9,23,��,�����s,3701,��ؑ���,30000,���@��,037,38525,463,,
2015,9,23,��,�����s,3701,��ؑ���,30000,���@��,036,12191,501,,
2015,9,23,��,�����s,3701,��ؑ���,30000,���@�m,039,10019,660,,
2015,9,23,��,�����s,3701,��ؑ���,30000,�@�X,002,3630,477,,
2015,9,23,��,�����s,3701,��������,30100,,,47967,132,159.0,83.5
2015,9,23,��,�����s,3701,��������,30100,�k�C��,001,38300,136,,
2015,9,23,��,�����s,3701,��������,30100,�Q�@�n,010,7025,108,,
2015,9,23,��,�����s,3701,����,30200,,,85,318,78.0,82.2
2015,9,23,��,�����s,3701,����,30200,���@��,037,85,318,,
2015,9,23,��,�����s,3701,�ɂ񂶂�,30300,,,12070,164,73.4,91.6
2015,9,23,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,11670,164,,
2015,9,23,��,�����s,3701,���ڂ�,30400,,,3148,227,39.8,131.2
2015,9,23,��,�����s,3701,���ڂ�,30400,�k�C��,001,2020,226,,
2015,9,23,��,�����s,3701,���ڂ�,30400,������,046,318,425,,
2015,9,23,��,�����s,3701,���ڂ�,30400,�@�X,002,300,238,,
2015,9,23,��,�����s,3701,��񂱂�,30600,,,2290,414,119.6,82.5
2015,9,23,��,�����s,3701,��񂱂�,30600,���@��,036,1860,392,,
2015,9,23,��,�����s,3701,�͂�����,31100,,,17262,151,219.9,93.8
2015,9,23,��,�����s,3701,�͂�����,31100,���@��,020,16092,153,,
2015,9,23,��,�����s,3701,���܂�,31500,,,1733,542,69.1,88.0
2015,9,23,��,�����s,3701,���܂�,31500,���@��,037,1415,562,,
2015,9,23,��,�����s,3701,���̑��̍ؗ�,31550,,,1139,580,90.1,73.3
2015,9,23,��,�����s,3701,���񂰂񂳂�,31560,,,1025,384,185.4,73.3
2015,9,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,786,338,,
2015,9,23,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,165,603,,
2015,9,23,��,�����s,3701,�L���x�c,31700,,,51460,169,199.2,94.4
2015,9,23,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,43310,169,,
2015,9,23,��,�����s,3701,�ق���񂻂�,31800,,,1519,1056,139.5,89.0
2015,9,23,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1085,1081,,
2015,9,23,��,�����s,3701,�ق���񂻂�,31800,���@��,037,182,928,,
2015,9,23,��,�����s,3701,�˂�,31900,,,12911,539,250.7,77.3
2015,9,23,��,�����s,3701,�˂�,31900,�k�C��,001,6404,426,,
2015,9,23,��,�����s,3701,�˂�,31900,���@��,037,2496,657,,
2015,9,23,��,�����s,3701,�˂�,31900,���@��,031,1056,543,,
2015,9,23,��,�����s,3701,�˂�,31900,���@��,036,762,1260,,
2015,9,23,��,�����s,3701,�݂�,32500,,,130,1445,47.4,90.2
2015,9,23,��,�����s,3701,�݂�,32500,���@�m,039,130,1445,,
2015,9,23,��,�����s,3701,�ɂ�,32800,,,600,777,47.2,93.6
2015,9,23,��,�����s,3701,�ɂ�,32800,���@�m,039,600,777,,
2015,9,23,��,�����s,3701,�Z�����[,32900,,,1110,356,195.4,92.0
2015,9,23,��,�����s,3701,�Z�����[,32900,���@��,020,1010,355,,
2015,9,23,��,�����s,3701,�A�X�p���K�X,33100,,,1159,1195,286.9,102.6
2015,9,23,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,720,1033,,
2015,9,23,��,�����s,3701,�A�X�p���K�X,33100,���@��,020,4,1896,,
2015,9,23,��,�����s,3701,�@�@�����A��,33101,,,435,1458,�|,�|
2015,9,23,��,�����s,3701,�J���t�����[,33200,,,338,166,186.7,53.7
2015,9,23,��,�����s,3701,�J���t�����[,33200,���@��,036,336,162,,
2015,9,23,��,�����s,3701,�u���b�R���[,33300,,,5315,559,200.3,95.1
2015,9,23,��,�����s,3701,�u���b�R���[,33300,���@��,020,710,625,,
2015,9,23,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,600,540,,
2015,9,23,��,�����s,3701,�u���b�R���[,33300,���@��,036,456,355,,
2015,9,23,��,�����s,3701,�@�@�����A��,33301,,,3549,575,179.7,99.8
2015,9,23,��,�����s,3701,���^�X,33400,,,18504,512,259.6,89.8
2015,9,23,��,�����s,3701,���^�X,33400,���@��,020,17384,519,,
2015,9,23,��,�����s,3701,�p�Z��,33600,,,90,1856,66.2,87.3
2015,9,23,��,�����s,3701,�p�Z��,33600,���@��,020,70,1882,,
2015,9,23,��,�����s,3701,�p�Z��,33600,�k�C��,001,15,1535,,
2015,9,23,��,�����s,3701,���イ��,34100,,,15390,283,206.2,64.8
2015,9,23,��,�����s,3701,���イ��,34100,���@��,037,14725,285,,
2015,9,23,��,�����s,3701,���ڂ���,34200,,,10884,167,44.6,93.8
2015,9,23,��,�����s,3701,���ڂ���,34200,�k�C��,001,10730,159,,
2015,9,23,��,�����s,3701,�Ȃ�,34300,,,9503,400,175.1,79.5
2015,9,23,��,�����s,3701,�Ȃ�,34300,���@��,037,5246,354,,
2015,9,23,��,�����s,3701,�Ȃ�,34300,���@�m,039,3036,516,,
2015,9,23,��,�����s,3701,�g�}�g,34400,,,8963,440,82.2,86.1
2015,9,23,��,�����s,3701,�g�}�g,34400,���@��,037,3113,420,,
2015,9,23,��,�����s,3701,�g�}�g,34400,�k�C��,001,2840,365,,
2015,9,23,��,�����s,3701,�g�}�g,34400,���@��,036,1638,635,,
2015,9,23,��,�����s,3701,�~�j�g�}�g,34450,,,1493,1110,118.7,81.6
2015,9,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,718,1116,,
2015,9,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,471,1080,,
2015,9,23,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,130,1066,,
2015,9,23,��,�����s,3701,�s�[�}��,34500,,,7641,692,232.6,88.8
2015,9,23,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,810,451,,
2015,9,23,��,�����s,3701,�s�[�}��,34500,���@�m,039,624,725,,
2015,9,23,��,�����s,3701,�s�[�}��,34500,���@�Q,038,545,571,,
2015,9,23,��,�����s,3701,�s�[�}��,34500,�{�@��,045,243,864,,
2015,9,23,��,�����s,3701,�s�[�}��,34500,���@��,037,190,275,,
2015,9,23,��,�����s,3701,�����Ƃ�,34600,,,232,1069,114.9,81.6
2015,9,23,��,�����s,3701,�����Ƃ�,34600,���@�m,039,232,1069,,
2015,9,23,��,�����s,3701,�X�C�g�R�[��,34700,,,4874,214,628.9,48.5
2015,9,23,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,4492,203,,
2015,9,23,��,�����s,3701,���₢�񂰂�,35100,,,356,1329,149.6,107.3
2015,9,23,��,�����s,3701,���₢�񂰂�,35100,���@��,037,227,1187,,
2015,9,23,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,125,1588,,
2015,9,23,��,�����s,3701,���₦��ǂ�,35200,,,55,2386,90.2,101.0
2015,9,23,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,55,2386,,
2015,9,23,��,�����s,3701,���񂵂�,36100,,,6525,245,102.2,88.8
2015,9,23,��,�����s,3701,���񂵂�,36100,���@��,036,4125,260,,
2015,9,23,��,�����s,3701,���񂵂�,36100,��@�t,012,955,260,,
2015,9,23,��,�����s,3701,���񂵂�,36100,��@��,008,745,181,,
2015,9,23,��,�����s,3701,�΂ꂢ����,36200,,,15060,115,457.8,105.5
2015,9,23,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,15060,115,,
2015,9,23,��,�����s,3701,���Ƃ���,36300,,,278,345,12.1,111.3
2015,9,23,��,�����s,3701,���Ƃ���,36300,������,046,102,312,,
2015,9,23,��,�����s,3701,���Ƃ���,36300,���@��,037,70,383,,
2015,9,23,��,�����s,3701,���Ƃ���,36300,�{�@��,045,56,432,,
2015,9,23,��,�����s,3701,��܂̂���,36500,,,5070,427,108.0,98.4
2015,9,23,��,�����s,3701,��܂̂���,36500,�@�X,002,3070,408,,
2015,9,23,��,�����s,3701,��܂̂���,36500,�k�C��,001,2000,455,,
2015,9,23,��,�����s,3701,���܂˂�,36610,,,38390,80,100.6,81.6
2015,9,23,��,�����s,3701,���܂˂�,36610,�k�C��,001,35440,79,,
2015,9,23,��,�����s,3701,�@�@�����A��,36620,,,1310,58,45.9,68.2
2015,9,23,��,�����s,3701,�ɂ�ɂ�,36700,,,669,920,80.9,131.4
2015,9,23,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,260,1560,,
2015,9,23,��,�����s,3701,�ɂ�ɂ�,36700,�k�C��,001,60,1102,,
2015,9,23,��,�����s,3701,�@�@�����A��,36701,,,349,412,147.3,115.4
2015,9,23,��,�����s,3701,���傤��,37200,,,780,729,69.2,121.5
2015,9,23,��,�����s,3701,���傤��,37200,���@�m,039,647,788,,
2015,9,23,��,�����s,3701,�@�@�����A��,37201,,,133,443,23.3,100.9
2015,9,23,��,�����s,3701,����������,38100,,,1379,1164,86.6,99.2
2015,9,23,��,�����s,3701,����������,38100,���@��,037,684,974,,
2015,9,23,��,�����s,3701,����������,38100,���@��,036,371,1365,,
2015,9,23,��,�����s,3701,����������,38100,���@�Q,038,306,1363,,
2015,9,23,��,�����s,3701,�Ȃ߂�,38300,,,149,694,68.3,122.8
2015,9,23,��,�����s,3701,�Ȃ߂�,38300,���@��,020,77,871,,
2015,9,23,��,�����s,3701,�Ȃ߂�,38300,��@��,044,60,508,,
2015,9,23,��,�����s,3701,���̂�����,38400,,,1209,376,50.7,91.7
2015,9,23,��,�����s,3701,���̂�����,38400,���@��,020,629,393,,
2015,9,23,��,�����s,3701,���̂�����,38400,���@��,037,300,374,,
2015,9,23,��,�����s,3701,���̂�����,38400,���@�Q,038,180,320,,
2015,9,23,��,�����s,3701,���߂�,38500,,,5528,613,97.7,99.8
2015,9,23,��,�����s,3701,���߂�,38500,���@��,037,3762,711,,
2015,9,23,��,�����s,3701,���߂�,38500,���@�m,039,1692,392,,
2015,9,23,��,�����s,3701,���̑��̖��,39000,,,7647,834,161.5,79.4
2015,9,23,��,�����s,3701,�A����،v,39100,,,13760,562,104.7,168.3
2015,9,23,��,�����s,3701,���̗A�����,39200,,,7985,599,108.3,171.1
