�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�����s,3701,�ʎ�����,40000,,,36297,279,73.8,108.6
2012,4,17,��,�����s,3701,�ʎ�����,40000,���@��,037,13763,305,,
2012,4,17,��,�����s,3701,���Y�ʎ�����,40001,,,24957,324,71.4,108.0
2012,4,17,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,13763,305,,
2012,4,17,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,3923,318,,
2012,4,17,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3060,396,,
2012,4,17,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1750,221,,
2012,4,17,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1005,347,,
2012,4,17,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,950,198,,
2012,4,17,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,208,1338,,
2012,4,17,��,�����s,3701,�݂���,40100,,,880,114,75.9,111.8
2012,4,17,��,�����s,3701,�݂���,40100,���@��,037,880,114,,
2012,4,17,��,�����s,3701,�l�[�u��,41201,,,1160,158,�|,�|
2012,4,17,��,�����s,3701,�l�[�u��,41201,���@��,037,1160,158,,
2012,4,17,��,�����s,3701,�ÂȂ݂���,41253,,,3040,139,79.5,96.5
2012,4,17,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,1860,136,,
2012,4,17,��,�����s,3701,�ÂȂ݂���,41253,���@�Q,038,1180,143,,
2012,4,17,��,�����s,3701,�͂�����,41321,,,3738,180,106.6,112.5
2012,4,17,��,�����s,3701,�͂�����,41321,���@��,037,2788,173,,
2012,4,17,��,�����s,3701,�͂�����,41321,�L�@��,034,950,198,,
2012,4,17,��,�����s,3701,���̑��G����,41999,,,5939,246,54.9,150.0
2012,4,17,��,�����s,3701,��񂲌v,42000,,,3060,396,39.4,98.8
2012,4,17,��,�����s,3701,��񂲌v,42000,�@�X,002,3060,396,,
2012,4,17,��,�����s,3701,�W���i�S���h,42505,,,460,438,48.9,109.5
2012,4,17,��,�����s,3701,�W���i�S���h,42505,�@�X,002,460,438,,
2012,4,17,��,�����s,3701,�ӂ�,42804,,,2600,388,45.4,95.3
2012,4,17,��,�����s,3701,�ӂ�,42804,�@�X,002,2600,388,,
2012,4,17,��,�����s,3701,�т�,43900,,,30,1733,1500.0,137.5
2012,4,17,��,�����s,3701,�т�,43900,�F�@�{,043,22,1508,,
2012,4,17,��,�����s,3701,�т�,43900,���@��,037,8,2349,,
2012,4,17,��,�����s,3701,�����Ƃ�,44800,,,6,6134,600.0,97.4
2012,4,17,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,6,6134,,
2012,4,17,��,�����s,3701,������,46100,,,2887,832,87.9,107.1
2012,4,17,��,�����s,3701,������,46100,���@��,037,2319,872,,
2012,4,17,��,�����s,3701,�������v,47000,,,567,1014,78.2,105.3
2012,4,17,��,�����s,3701,�������v,47000,�Á@��,022,208,1338,,
2012,4,17,��,�����s,3701,�������v,47000,�F�@�{,043,200,699,,
2012,4,17,��,�����s,3701,�������v,47000,���@�m,039,159,984,,
2012,4,17,��,�����s,3701,����������,47200,,,367,1185,56.0,117.6
2012,4,17,��,�����s,3701,����������,47200,�Á@��,022,208,1338,,
2012,4,17,��,�����s,3701,����������,47200,���@�m,039,159,984,,
2012,4,17,��,�����s,3701,�A���f�X,47213,,,85,479,�|,�|
2012,4,17,��,�����s,3701,�A���f�X,47213,�F�@�{,043,85,479,,
2012,4,17,��,�����s,3701,���̑�������,47299,,,115,862,164.3,157.9
2012,4,17,��,�����s,3701,������,48100,,,3409,246,97.3,93.2
2012,4,17,��,�����s,3701,������,48100,�F�@�{,043,3213,235,,
2012,4,17,��,�����s,3701,�L�E�C�t���c,49300,,,122,778,167.1,107.8
2012,4,17,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,113,784,,
2012,4,17,��,�����s,3701,���̍��Y�ʎ�,49500,,,119,416,43.9,83.0
2012,4,17,��,�����s,3701,�A���ʎ��v,50000,,,11339,178,79.8,119.5
2012,4,17,��,�����s,3701,�o�i�i,50100,,,6002,130,57.5,103.2
2012,4,17,��,�����s,3701,�p�C�i�b�v��,50300,,,500,184,57.9,115.7
2012,4,17,��,�����s,3701,������,50400,,,956,208,150.1,90.4
2012,4,17,��,�����s,3701,�O���v�t���c,50500,,,388,165,72.3,122.2
2012,4,17,��,�����s,3701,�I�����W,50600,,,1944,189,157.3,84.8
2012,4,17,��,�����s,3701,�A���L�E�C,50800,,,261,420,2175.0,115.7
2012,4,17,��,�����s,3701,�A��������,50850,,,570,182,633.3,97.3
2012,4,17,��,�����s,3701,���̗A���ʎ�,50900,,,719,425,176.2,121.8
