�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,27,��,���l�s,1401,�ʎ�����,40000,,,354822,343,151.8,99.1
2014,3,27,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,71717,242,,
2014,3,27,��,���l�s,1401,���Y�ʎ�����,40001,,,267410,393,171.6,93.3
2014,3,27,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,71717,242,,
2014,3,27,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,33522,161,,
2014,3,27,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,33253,840,,
2014,3,27,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,26965,289,,
2014,3,27,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,20588,236,,
2014,3,27,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,15834,813,,
2014,3,27,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,14049,744,,
2014,3,27,��,���l�s,1401,�݂���,40100,,,22056,252,265.7,94.0
2014,3,27,��,���l�s,1401,�݂���,40100,���@��,036,12973,267,,
2014,3,27,��,���l�s,1401,�݂���,40100,�Á@��,022,4849,307,,
2014,3,27,��,���l�s,1401,�l�[�u��,41201,,,730,172,1216.7,91.0
2014,3,27,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,730,172,,
2014,3,27,��,���l�s,1401,�ÂȂ݂���,41253,,,41650,152,2603.1,142.1
2014,3,27,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,36610,155,,
2014,3,27,��,���l�s,1401,���悩��,41301,,,1740,182,52.1,149.2
2014,3,27,��,���l�s,1401,���悩��,41301,���@�Q,038,1740,182,,
2014,3,27,��,���l�s,1401,�͂�����,41321,,,30295,149,580.6,95.5
2014,3,27,��,���l�s,1401,�͂�����,41321,�a�̎R,030,27675,150,,
2014,3,27,��,���l�s,1401,���̑��G����,41999,,,68393,281,237.0,87.0
2014,3,27,��,���l�s,1401,��񂲌v,42000,,,26965,289,41.3,100.3
2014,3,27,��,���l�s,1401,��񂲌v,42000,�@�X,002,26965,289,,
2014,3,27,��,���l�s,1401,�W���i�S���h,42505,,,1000,370,57.5,101.6
2014,3,27,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1000,370,,
2014,3,27,��,���l�s,1401,����,42515,,,2570,248,43.4,94.3
2014,3,27,��,���l�s,1401,����,42515,�@�X,002,2570,248,,
2014,3,27,��,���l�s,1401,�ӂ�,42804,,,20965,284,37.9,99.0
2014,3,27,��,���l�s,1401,�ӂ�,42804,�@�X,002,20965,284,,
2014,3,27,��,���l�s,1401,���̑����,42999,,,2430,346,109.7,112.0
2014,3,27,��,���l�s,1401,�т�,43900,,,75,2632,�|,�|
2014,3,27,��,���l�s,1401,�т�,43900,���@��,042,75,2632,,
2014,3,27,��,���l�s,1401,�����Ƃ�,44800,,,12,14840,�|,�|
2014,3,27,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,12,14840,,
2014,3,27,��,���l�s,1401,������,46100,,,65795,848,190.2,97.5
2014,3,27,��,���l�s,1401,������,46100,�ȁ@��,009,33253,840,,
2014,3,27,��,���l�s,1401,������,46100,���@��,042,15759,805,,
2014,3,27,��,���l�s,1401,������,46100,�Á@��,022,7738,1001,,
2014,3,27,��,���l�s,1401,�������v,47000,,,1679,1030,187.4,89.3
2014,3,27,��,���l�s,1401,�������v,47000,�Á@��,022,894,1201,,
2014,3,27,��,���l�s,1401,�������v,47000,�F�@�{,043,785,835,,
2014,3,27,��,���l�s,1401,����������,47200,,,894,1201,99.8,104.2
2014,3,27,��,���l�s,1401,����������,47200,�Á@��,022,894,1201,,
2014,3,27,��,���l�s,1401,�A���f�X,47213,,,785,835,�|,�|
2014,3,27,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,785,835,,
2014,3,27,��,���l�s,1401,������,48100,,,4892,332,389.5,66.9
2014,3,27,��,���l�s,1401,������,48100,�F�@�{,043,4692,319,,
2014,3,27,��,���l�s,1401,�L�E�C�t���c,49300,,,2984,446,51.6,133.9
2014,3,27,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1236,442,,
2014,3,27,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,650,484,,
2014,3,27,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,462,412,,
2014,3,27,��,���l�s,1401,���̍��Y�ʎ�,49500,,,143,3413,21.6,1278.3
2014,3,27,��,���l�s,1401,�A���ʎ��v,50000,,,87412,189,112.2,96.4
2014,3,27,��,���l�s,1401,�o�i�i,50100,,,48724,148,243.3,87.1
2014,3,27,��,���l�s,1401,�p�C�i�b�v��,50300,,,10186,178,169.2,81.3
2014,3,27,��,���l�s,1401,������,50400,,,1658,284,45.3,113.1
2014,3,27,��,���l�s,1401,�O���v�t���c,50500,,,14909,187,1538.6,89.0
2014,3,27,��,���l�s,1401,�I�����W,50600,,,3954,403,196.5,154.4
2014,3,27,��,���l�s,1401,�A��������,50850,,,1825,111,5.3,106.7
2014,3,27,��,���l�s,1401,���̗A���ʎ�,50900,,,6156,402,57.6,80.1
