�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,�����s,3701,��ؑ���,30000,,,163449,265,114.9,104.3
2012,3,1,��,�����s,3701,��ؑ���,30000,���@��,37,49904,283,,
2012,3,1,��,�����s,3701,��ؑ���,30000,�k�C��,1,25738,154,,
2012,3,1,��,�����s,3701,��ؑ���,30000,���@��,36,20590,201,,
2012,3,1,��,�����s,3701,��ؑ���,30000,���@�m,39,11848,561,,
2012,3,1,��,�����s,3701,��ؑ���,30000,������,46,7712,211,,
2012,3,1,��,�����s,3701,��ؑ���,30000,���@��,20,6594,312,,
2012,3,1,��,�����s,3701,��ؑ���,30000,���@�Q,38,5664,165,,
2012,3,1,��,�����s,3701,��������,30100,,,13448,121,135.9,110
2012,3,1,��,�����s,3701,��������,30100,���@��,37,9196,115,,
2012,3,1,��,�����s,3701,��������,30100,���@�Q,38,3190,139,,
2012,3,1,��,�����s,3701,����,30200,,,248,260,72.3,111.1
2012,3,1,��,�����s,3701,����,30200,���@��,37,248,260,,
2012,3,1,��,�����s,3701,�ɂ񂶂�,30300,,,7422,157,201.9,98.7
2012,3,1,��,�����s,3701,�ɂ񂶂�,30300,������,46,4740,161,,
2012,3,1,��,�����s,3701,�ɂ񂶂�,30300,���@��,42,1790,136,,
2012,3,1,��,�����s,3701,���ڂ�,30400,,,2512,379,85.4,144.1
2012,3,1,��,�����s,3701,���ڂ�,30400,�@�X,2,1612,392,,
2012,3,1,��,�����s,3701,���ڂ�,30400,�ȁ@��,9,300,357,,
2012,3,1,��,�����s,3701,���ڂ�,30400,�{�@��,45,168,919,,
2012,3,1,��,�����s,3701,�����̂�,30500,,,74,775,52.1,62.5
2012,3,1,��,�����s,3701,�����̂�,30500,���@��,37,8,1680,,
2012,3,1,��,�����s,3701,��񂱂�,30600,,,766,580,86.1,99.7
2012,3,1,��,�����s,3701,��񂱂�,30600,���@��,36,646,620,,
2012,3,1,��,�����s,3701,�͂�����,31100,,,8835,123,70.8,115
2012,3,1,��,�����s,3701,�͂�����,31100,���@��,36,5085,122,,
2012,3,1,��,�����s,3701,�͂�����,31100,���@��,42,3750,126,,
2012,3,1,��,�����s,3701,���܂�,31500,,,771,462,99.4,91.3
2012,3,1,��,�����s,3701,���܂�,31500,���@��,37,669,478,,
2012,3,1,��,�����s,3701,���̑��̍ؗ�,31550,,,1281,446,119.5,80.7
2012,3,1,��,�����s,3701,���񂰂񂳂�,31560,,,522,366,127.6,97.6
2012,3,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,37,310,414,,
2012,3,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,36,186,260,,
2012,3,1,��,�����s,3701,�L���x�c,31700,,,31185,120,115.9,88.9
2012,3,1,��,�����s,3701,�L���x�c,31700,���@��,37,18690,119,,
2012,3,1,��,�����s,3701,�L���x�c,31700,���@��,36,7770,128,,
2012,3,1,��,�����s,3701,�ق���񂻂�,31800,,,1760,618,132.6,85
2012,3,1,��,�����s,3701,�ق���񂻂�,31800,���@��,37,1690,606,,
2012,3,1,��,�����s,3701,�˂�,31900,,,7156,470,129.1,87.2
2012,3,1,��,�����s,3701,�˂�,31900,��@��,11,2424,347,,
2012,3,1,��,�����s,3701,�˂�,31900,���@��,31,1744,393,,
2012,3,1,��,�����s,3701,�˂�,31900,���@��,37,928,730,,
2012,3,1,��,�����s,3701,�ӂ�,32300,,,120,504,103.4,109.3
2012,3,1,��,�����s,3701,�ӂ�,32300,���@�m,23,80,494,,
2012,3,1,��,�����s,3701,�ӂ�,32300,���@��,40,40,525,,
2012,3,1,��,�����s,3701,�݂�,32500,,,143,1075,104.4,115.8
2012,3,1,��,�����s,3701,�݂�,32500,���@�m,39,141,1077,,
2012,3,1,��,�����s,3701,����񂬂�,32600,,,294,551,167,74.9
2012,3,1,��,�����s,3701,����񂬂�,32600,���@��,37,280,543,,
2012,3,1,��,�����s,3701,�ɂ�,32800,,,721,745,90.6,93.1
2012,3,1,��,�����s,3701,�ɂ�,32800,���@�m,39,720,742,,
2012,3,1,��,�����s,3701,�Z�����[,32900,,,490,306,52.7,98.7
2012,3,1,��,�����s,3701,�Z�����[,32900,���@��,37,460,297,,
2012,3,1,��,�����s,3701,�A�X�p���K�X,33100,,,303,1091,121.2,111.9
2012,3,1,��,�����s,3701,�A�X�p���K�X,33100,���@��,37,179,1375,,
2012,3,1,��,�����s,3701,�@�@�����A��,33101,,,124,680,95.4,125.7
2012,3,1,��,�����s,3701,�J���t�����[,33200,,,264,143,61.4,81.7
2012,3,1,��,�����s,3701,�J���t�����[,33200,���@��,36,246,142,,
2012,3,1,��,�����s,3701,�u���b�R���[,33300,,,2838,394,137.6,103.1
2012,3,1,��,�����s,3701,�u���b�R���[,33300,���@��,37,2596,394,,
2012,3,1,��,�����s,3701,�@�@�����A��,33301,,,90,233,38.3,79.5
2012,3,1,��,�����s,3701,���^�X,33400,,,4968,348,99.9,89
2012,3,1,��,�����s,3701,���^�X,33400,���@��,37,4947,347,,
2012,3,1,��,�����s,3701,�p�Z��,33600,,,57,1092,55.3,102.8
2012,3,1,��,�����s,3701,�p�Z��,33600,���@��,37,56,1020,,
2012,3,1,��,�����s,3701,���イ��,34100,,,6273,473,118.6,95.6
2012,3,1,��,�����s,3701,���イ��,34100,���@�m,39,3965,436,,
2012,3,1,��,�����s,3701,���イ��,34100,�{�@��,45,1985,555,,
2012,3,1,��,�����s,3701,���ڂ���,34200,,,5650,72,54.1,104.3
2012,3,1,��,�����s,3701,���ڂ���,34200,���@�m,39,10,727,,
2012,3,1,��,�����s,3701,�@�@�����A��,34201,,,5640,71,54.1,106
2012,3,1,��,�����s,3701,�Ȃ�,34300,,,3536,330,162.9,102.2
2012,3,1,��,�����s,3701,�Ȃ�,34300,���@�m,39,1897,332,,
2012,3,1,��,�����s,3701,�Ȃ�,34300,�F�@�{,43,1160,304,,
2012,3,1,��,�����s,3701,�g�}�g,34400,,,3054,514,103.6,101.6
2012,3,1,��,�����s,3701,�g�}�g,34400,���@��,37,1179,546,,
2012,3,1,��,�����s,3701,�g�}�g,34400,�F�@�{,43,940,460,,
2012,3,1,��,�����s,3701,�g�}�g,34400,���@�m,39,811,515,,
2012,3,1,��,�����s,3701,�~�j�g�}�g,34450,,,677,1317,138.4,107.2
2012,3,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,37,360,1373,,
2012,3,1,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,45,168,1268,,
2012,3,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,41,77,1373,,
2012,3,1,��,�����s,3701,�s�[�}��,34500,,,2773,771,118.9,104.8
2012,3,1,��,�����s,3701,�s�[�}��,34500,���@�m,39,1701,819,,
2012,3,1,��,�����s,3701,�s�[�}��,34500,�{�@��,45,332,917,,
2012,3,1,��,�����s,3701,�����Ƃ�,34600,,,76,1447,72.4,103.3
2012,3,1,��,�����s,3701,�����Ƃ�,34600,���@�m,39,75,1434,,
2012,3,1,��,�����s,3701,���₢�񂰂�,35100,,,190,1380,123.4,96
2012,3,1,��,�����s,3701,���₢�񂰂�,35100,���@�m,39,190,1380,,
2012,3,1,��,�����s,3701,���₦��ǂ�,35200,,,220,1449,68.3,135.2
2012,3,1,��,�����s,3701,���₦��ǂ�,35200,������,46,122,1863,,
2012,3,1,��,�����s,3701,���₦��ǂ�,35200,���@��,36,10,3150,,
2012,3,1,��,�����s,3701,���₦��ǂ�,35200,��@��,44,10,683,,
2012,3,1,��,�����s,3701,�@�@�����A��,35201,,,78,683,30.7,99.3
2012,3,1,��,�����s,3701,������ǂ�,35300,,,100,1054,59.5,90.9
2012,3,1,��,�����s,3701,������ǂ�,35300,������,46,96,1028,,
2012,3,1,��,�����s,3701,����܂�,35400,,,114,809,107.5,129.2
2012,3,1,��,�����s,3701,����܂�,35400,������,46,114,809,,
2012,3,1,��,�����s,3701,���񂵂�,36100,,,5420,202,150.3,97.6
2012,3,1,��,�����s,3701,���񂵂�,36100,���@��,36,4730,213,,
2012,3,1,��,�����s,3701,�΂ꂢ����,36200,,,17400,102,183.2,106.3
2012,3,1,��,�����s,3701,�΂ꂢ����,36200,�k�C��,1,15000,93,,
2012,3,1,��,�����s,3701,���Ƃ���,36300,,,577,248,86.1,116.4
2012,3,1,��,�����s,3701,���Ƃ���,36300,������,46,228,252,,
2012,3,1,��,�����s,3701,���Ƃ���,36300,���@��,37,144,312,,
2012,3,1,��,�����s,3701,���Ƃ���,36300,���@�Q,38,86,254,,
2012,3,1,��,�����s,3701,��܂̂���,36500,,,5300,422,1606.1,122.3
2012,3,1,��,�����s,3701,��܂̂���,36500,�k�C��,1,5300,422,,
2012,3,1,��,�����s,3701,���܂˂�,36610,,,9755,73,66.1,69.5
2012,3,1,��,�����s,3701,���܂˂�,36610,�k�C��,1,5340,46,,
2012,3,1,��,�����s,3701,���܂˂�,36610,���@�Q,38,2050,134,,
2012,3,1,��,�����s,3701,���܂˂�,36610,�{�@��,45,255,151,,
2012,3,1,��,�����s,3701,�@�@�����A��,36620,,,2110,72,85.8,64.9
2012,3,1,��,�����s,3701,�ɂ�ɂ�,36700,,,465,720,220.4,197.8
2012,3,1,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,2,210,1158,,
2012,3,1,��,�����s,3701,�ɂ�ɂ�,36700,�k�C��,1,50,1040,,
2012,3,1,��,�����s,3701,�@�@�����A��,36701,,,205,195,127.3,137.3
2012,3,1,��,�����s,3701,���傤��,37200,,,848,441,262.5,68.8
2012,3,1,��,�����s,3701,���傤��,37200,���@�m,39,240,691,,
2012,3,1,��,�����s,3701,���傤��,37200,�{�@��,45,14,1562,,
2012,3,1,��,�����s,3701,���傤��,37200,��@��,8,0,�c,,
2012,3,1,��,�����s,3701,�@�@�����A��,37201,,,594,310,707.1,92.8
2012,3,1,��,�����s,3701,����������,38100,,,749,907,102.9,105.8
2012,3,1,��,�����s,3701,����������,38100,���@��,37,320,898,,
2012,3,1,��,�����s,3701,����������,38100,���@��,36,204,1079,,
2012,3,1,��,�����s,3701,����������,38100,���@�Q,38,126,873,,
2012,3,1,��,�����s,3701,�@�@�����A��,38101,,,64,500,533.3,101.2
2012,3,1,��,�����s,3701,�Ȃ߂�,38300,,,319,408,91.7,102.3
2012,3,1,��,�����s,3701,�Ȃ߂�,38300,���@��,20,272,405,,
2012,3,1,��,�����s,3701,���̂�����,38400,,,5578,270,150.4,95.4
2012,3,1,��,�����s,3701,���̂�����,38400,���@��,20,4993,269,,
2012,3,1,��,�����s,3701,���߂�,38500,,,2617,524,91.3,122.4
2012,3,1,��,�����s,3701,���߂�,38500,���@�m,39,984,354,,
2012,3,1,��,�����s,3701,���߂�,38500,���@��,37,847,815,,
2012,3,1,��,�����s,3701,���߂�,38500,���@��,20,741,410,,
2012,3,1,��,�����s,3701,���̑��̖��,39000,,,5582,678,128.1,101.6
2012,3,1,��,�����s,3701,�A����،v,39100,,,13022,142,75.9,111.8
2012,3,1,��,�����s,3701,���̗A�����,39200,,,4118,215,120.7,88.5
