�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,���s�s,2601,�ʎ�����,40000,,,182167,388,105.0,87.4
2016,7,29,��,���s�s,2601,���Y�ʎ�����,40001,,,96381,473,76.5,97.5
2016,7,29,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,27002,316,,
2016,7,29,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,14092,747,,
2016,7,29,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,13584,192,,
2016,7,29,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,10609,429,,
2016,7,29,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,5100,421,,
2016,7,29,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,4163,487,,
2016,7,29,��,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,4056,263,,
2016,7,29,��,���s�s,2601,�݂���,40100,,,1482,1007,45.5,102.9
2016,7,29,��,���s�s,2601,�݂���,40100,���@��,041,1312,1063,,
2016,7,29,��,���s�s,2601,���̑��G����,41999,,,192,1972,79.7,111.0
2016,7,29,��,���s�s,2601,��񂲌v,42000,,,5100,421,93.6,105.8
2016,7,29,��,���s�s,2601,��񂲌v,42000,�@�X,002,5100,421,,
2016,7,29,��,���s�s,2601,�W���i�S���h,42505,,,2580,401,80.9,112.3
2016,7,29,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2580,401,,
2016,7,29,��,���s�s,2601,����,42515,,,500,308,�|,�|
2016,7,29,��,���s�s,2601,����,42515,�@�X,002,500,308,,
2016,7,29,��,���s�s,2601,�ӂ�,42804,,,2020,474,89.4,103.9
2016,7,29,��,���s�s,2601,�ӂ�,42804,�@�X,002,2020,474,,
2016,7,29,��,���s�s,2601,���{�Ȃ��v,43000,,,6345,437,78.1,100.0
2016,7,29,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,4000,427,,
2016,7,29,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,2265,452,,
2016,7,29,��,���s�s,2601,�K��,43203,,,6345,437,78.1,100.0
2016,7,29,��,���s�s,2601,�K��,43203,���@��,036,4000,427,,
2016,7,29,��,���s�s,2601,�K��,43203,���@��,041,2265,452,,
2016,7,29,��,���s�s,2601,�����v,43500,,,38,1407,�|,�|
2016,7,29,��,���s�s,2601,�����v,43500,�ށ@��,029,38,1407,,
2016,7,29,��,���s�s,2601,�a����,43751,,,38,1407,�|,�|
2016,7,29,��,���s�s,2601,�a����,43751,�ށ@��,029,38,1407,,
2016,7,29,��,���s�s,2601,����,44100,,,16061,648,74.2,96.7
2016,7,29,��,���s�s,2601,����,44100,�R�@��,019,8774,734,,
2016,7,29,��,���s�s,2601,����,44100,���@��,020,4333,543,,
2016,7,29,��,���s�s,2601,������,44700,,,2962,614,125.8,105.7
2016,7,29,��,���s�s,2601,������,44700,�R�@��,019,2369,636,,
2016,7,29,��,���s�s,2601,������,44700,���@��,020,545,505,,
2016,7,29,��,���s�s,2601,�����Ƃ�,44800,,,379,1620,76.1,93.9
2016,7,29,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,379,1620,,
2016,7,29,��,���s�s,2601,�Ԃǂ��v,45000,,,8819,1134,86.2,91.4
2016,7,29,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,3199,1379,,
2016,7,29,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,2949,876,,
2016,7,29,��,���s�s,2601,�Ԃǂ��v,45000,�R�@�`,006,1592,633,,
2016,7,29,��,���s�s,2601,�f���E�F�A,45202,,,3916,704,130.3,95.3
2016,7,29,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,2324,753,,
2016,7,29,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,1592,633,,
2016,7,29,��,���s�s,2601,����,45206,,,3337,1254,57.6,98.7
2016,7,29,��,���s�s,2601,����,45206,���@��,040,2633,1276,,
2016,7,29,��,���s�s,2601,����,45206,�R�@��,019,408,1003,,
2016,7,29,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1566,1949,109.4,89.5
2016,7,29,��,���s�s,2601,������,46100,,,82,705,112.3,33.7
2016,7,29,��,���s�s,2601,������,46100,�k�C��,001,41,935,,
2016,7,29,��,���s�s,2601,������,46100,���@��,020,41,474,,
2016,7,29,��,���s�s,2601,�������v,47000,,,10496,427,60.6,101.2
2016,7,29,��,���s�s,2601,�������v,47000,�R�@�`,006,6690,393,,
2016,7,29,��,���s�s,2601,�������v,47000,�k�C��,001,1584,467,,
2016,7,29,��,���s�s,2601,�������v,47000,�Á@��,022,746,802,,
2016,7,29,��,���s�s,2601,����������,47200,,,1347,669,41.8,98.2
2016,7,29,��,���s�s,2601,����������,47200,�Á@��,022,746,802,,
2016,7,29,��,���s�s,2601,����������,47200,���@�s,026,331,446,,
2016,7,29,��,���s�s,2601,����������,47200,��@��,008,200,535,,
2016,7,29,��,���s�s,2601,�A���f�X,47213,,,2250,361,33.3,100.6
2016,7,29,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,2250,361,,
2016,7,29,��,���s�s,2601,���̑�������,47299,,,6899,402,93.7,109.5
2016,7,29,��,���s�s,2601,������,48100,,,42442,233,78.0,97.9
2016,7,29,��,���s�s,2601,������,48100,�R�@�`,006,18720,262,,
2016,7,29,��,���s�s,2601,������,48100,�΁@��,017,13584,192,,
2016,7,29,��,���s�s,2601,������,48100,���@��,020,5264,210,,
2016,7,29,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1984,766,85.2,93.4
2016,7,29,��,���s�s,2601,�A���ʎ��v,50000,,,85786,292,180.5,87.2
2016,7,29,��,���s�s,2601,�o�i�i,50100,,,30159,196,201.6,112.6
2016,7,29,��,���s�s,2601,�p�C�i�b�v��,50300,,,7690,241,1098.6,109.5
2016,7,29,��,���s�s,2601,������,50400,,,5097,371,449.1,96.9
2016,7,29,��,���s�s,2601,�O���v�t���c,50500,,,15330,205,305.1,99.0
2016,7,29,��,���s�s,2601,�I�����W,50600,,,8895,242,191.8,106.1
2016,7,29,��,���s�s,2601,�A�������Ƃ�,50700,,,98,1119,200.0,101.5
2016,7,29,��,���s�s,2601,�A���L�E�C,50800,,,11459,473,58.8,95.0
2016,7,29,��,���s�s,2601,�A��������,50850,,,790,258,�|,�|
2016,7,29,��,���s�s,2601,���̗A���ʎ�,50900,,,6268,692,410.5,123.1
