�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,25,��,���É��s,2301,��ؑ���,30000,,,1522086,279,78.0,102.2
2016,10,25,��,���É��s,2301,��ؑ���,30000,�k�C��,001,618820,153,,
2016,10,25,��,���É��s,2301,��ؑ���,30000,���@��,020,247647,262,,
2016,10,25,��,���É��s,2301,��ؑ���,30000,��@��,008,217878,319,,
2016,10,25,��,���É��s,2301,��ؑ���,30000,���@�m,023,102012,456,,
2016,10,25,��,���É��s,2301,��ؑ���,30000,�@�X,002,72664,228,,
2016,10,25,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,50456,295,,
2016,10,25,��,���É��s,2301,��ؑ���,30000,��@��,021,49569,575,,
2016,10,25,��,���É��s,2301,��������,30100,,,55087,171,54.7,84.7
2016,10,25,��,���É��s,2301,��������,30100,�@�X,002,40285,161,,
2016,10,25,��,���É��s,2301,��������,30100,���@�m,023,5882,211,,
2016,10,25,��,���É��s,2301,����,30200,,,6404,202,123.5,105.2
2016,10,25,��,���É��s,2301,����,30200,��@��,021,4700,181,,
2016,10,25,��,���É��s,2301,����,30200,��@�t,012,1478,262,,
2016,10,25,��,���É��s,2301,�ɂ񂶂�,30300,,,72409,287,26.0,245.3
2016,10,25,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,67726,289,,
2016,10,25,��,���É��s,2301,���ڂ�,30400,,,34279,270,89.7,103.8
2016,10,25,��,���É��s,2301,���ڂ�,30400,�@�X,002,22376,282,,
2016,10,25,��,���É��s,2301,���ڂ�,30400,��@��,008,5830,240,,
2016,10,25,��,���É��s,2301,�����̂�,30500,,,16,1519,100.0,100.0
2016,10,25,��,���É��s,2301,�����̂�,30500,���@�m,039,16,1519,,
2016,10,25,��,���É��s,2301,��񂱂�,30600,,,19170,438,114.8,103.8
2016,10,25,��,���É��s,2301,��񂱂�,30600,���@�m,023,12691,428,,
2016,10,25,��,���É��s,2301,��񂱂�,30600,��@��,008,5858,424,,
2016,10,25,��,���É��s,2301,�͂�����,31100,,,155629,166,126.5,82.2
2016,10,25,��,���É��s,2301,�͂�����,31100,���@��,020,137521,166,,
2016,10,25,��,���É��s,2301,�݂���,31300,,,5038,549,88.5,91.0
2016,10,25,��,���É��s,2301,�݂���,31300,��@��,008,4689,544,,
2016,10,25,��,���É��s,2301,���܂�,31500,,,13259,531,122.5,97.4
2016,10,25,��,���É��s,2301,���܂�,31500,��@��,008,6865,542,,
2016,10,25,��,���É��s,2301,���܂�,31500,���@�m,023,2841,459,,
2016,10,25,��,���É��s,2301,���܂�,31500,��@��,021,1440,595,,
2016,10,25,��,���É��s,2301,���̑��̍ؗ�,31550,,,28,1057,116.7,92.5
2016,10,25,��,���É��s,2301,���񂰂񂳂�,31560,,,4302,415,83.3,102.2
2016,10,25,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2132,369,,
2016,10,25,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1918,468,,
2016,10,25,��,���É��s,2301,�L���x�c,31700,,,188711,213,105.9,102.4
2016,10,25,��,���É��s,2301,�L���x�c,31700,��@��,008,79486,238,,
2016,10,25,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,29500,184,,
2016,10,25,��,���É��s,2301,�L���x�c,31700,���@�m,023,29360,244,,
2016,10,25,��,���É��s,2301,�L���x�c,31700,���@��,020,25790,215,,
2016,10,25,��,���É��s,2301,�ق���񂻂�,31800,,,13511,793,132.4,92.2
2016,10,25,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6673,806,,
2016,10,25,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3276,697,,
2016,10,25,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,2725,874,,
2016,10,25,��,���É��s,2301,�˂�,31900,,,41808,500,63.4,107.8
2016,10,25,��,���É��s,2301,�˂�,31900,�k�C��,001,14867,435,,
2016,10,25,��,���É��s,2301,�˂�,31900,���@��,020,9957,461,,
2016,10,25,��,���É��s,2301,�˂�,31900,�x�@�R,016,3849,462,,
2016,10,25,��,���É��s,2301,�˂�,31900,�H�@�c,005,3754,304,,
2016,10,25,��,���É��s,2301,�˂�,31900,��@��,003,2554,368,,
2016,10,25,��,���É��s,2301,�ӂ�,32300,,,1756,298,129.5,94.9
2016,10,25,��,���É��s,2301,�ӂ�,32300,���@�m,023,1756,298,,
2016,10,25,��,���É��s,2301,�݂�,32500,,,1842,768,104.5,96.4
2016,10,25,��,���É��s,2301,�݂�,32500,���@�m,023,1805,761,,
2016,10,25,��,���É��s,2301,����񂬂�,32600,,,1092,797,87.6,99.7
2016,10,25,��,���É��s,2301,����񂬂�,32600,���@�m,023,995,792,,
2016,10,25,��,���É��s,2301,�ɂ�,32800,,,6855,1088,92.1,97.8
2016,10,25,��,���É��s,2301,�ɂ�,32800,���@�m,039,6755,1083,,
2016,10,25,��,���É��s,2301,�Z�����[,32900,,,5105,374,111.5,92.6
2016,10,25,��,���É��s,2301,�Z�����[,32900,���@��,020,4700,383,,
2016,10,25,��,���É��s,2301,�A�X�p���K�X,33100,,,2680,989,118.1,97.5
2016,10,25,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3,1134,,
2016,10,25,��,���É��s,2301,�@�@�����A��,33101,,,2677,989,139.0,96.7
2016,10,25,��,���É��s,2301,�J���t�����[,33200,,,6096,243,103.9,89.3
2016,10,25,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2628,207,,
2016,10,25,��,���É��s,2301,�J���t�����[,33200,���@��,036,2124,259,,
2016,10,25,��,���É��s,2301,�J���t�����[,33200,���@��,020,1344,289,,
2016,10,25,��,���É��s,2301,�u���b�R���[,33300,,,18497,503,84.4,106.8
2016,10,25,��,���É��s,2301,�u���b�R���[,33300,���@��,020,6672,568,,
2016,10,25,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,5102,507,,
2016,10,25,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,4027,357,,
2016,10,25,��,���É��s,2301,�@�@�����A��,33301,,,140,461,24.6,98.5
2016,10,25,��,���É��s,2301,���^�X,33400,,,88424,339,118.1,109.7
2016,10,25,��,���É��s,2301,���^�X,33400,��@��,008,78752,341,,
2016,10,25,��,���É��s,2301,�p�Z��,33600,,,468,3562,119.1,95.2
2016,10,25,��,���É��s,2301,�p�Z��,33600,���@��,020,280,3310,,
2016,10,25,��,���É��s,2301,�p�Z��,33600,���@�m,023,98,3411,,
2016,10,25,��,���É��s,2301,���イ��,34100,,,40797,465,92.5,100.2
2016,10,25,��,���É��s,2301,���イ��,34100,�Q�@�n,010,17430,469,,
2016,10,25,��,���É��s,2301,���イ��,34100,��@��,011,4820,468,,
2016,10,25,��,���É��s,2301,���イ��,34100,�R�@��,019,4453,437,,
2016,10,25,��,���É��s,2301,���イ��,34100,��@��,008,3470,464,,
2016,10,25,��,���É��s,2301,���イ��,34100,���@��,020,2897,451,,
2016,10,25,��,���É��s,2301,���ڂ���,34200,,,88059,196,68.7,99.5
2016,10,25,��,���É��s,2301,���ڂ���,34200,�k�C��,001,85029,193,,
2016,10,25,��,���É��s,2301,�@�@�����A��,34201,,,1870,226,31.2,102.3
2016,10,25,��,���É��s,2301,�Ȃ�,34300,,,25465,313,84.1,73.5
2016,10,25,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,9570,282,,
2016,10,25,��,���É��s,2301,�Ȃ�,34300,���@�m,023,9090,274,,
2016,10,25,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,2424,493,,
2016,10,25,��,���É��s,2301,�g�}�g,34400,,,48435,650,90.8,90.0
2016,10,25,��,���É��s,2301,�g�}�g,34400,��@��,021,28585,638,,
2016,10,25,��,���É��s,2301,�g�}�g,34400,���@�m,023,7356,687,,
2016,10,25,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,5858,664,,
2016,10,25,��,���É��s,2301,�~�j�g�}�g,34450,,,6593,1183,37.6,111.0
2016,10,25,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3619,1237,,
2016,10,25,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,1397,1091,,
2016,10,25,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,1200,1224,,
2016,10,25,��,���É��s,2301,�s�[�}��,34500,,,13924,716,60.7,102.4
2016,10,25,��,���É��s,2301,�s�[�}��,34500,��@��,008,6217,671,,
2016,10,25,��,���É��s,2301,�s�[�}��,34500,������,046,2732,812,,
2016,10,25,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,1261,895,,
2016,10,25,��,���É��s,2301,�s�[�}��,34500,���@�m,039,972,823,,
2016,10,25,��,���É��s,2301,�����Ƃ�,34600,,,1080,1750,72.1,99.2
2016,10,25,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1072,1753,,
2016,10,25,��,���É��s,2301,�X�C�g�R�[��,34700,,,15,504,�|,�|
2016,10,25,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,15,504,,
2016,10,25,��,���É��s,2301,���₢�񂰂�,35100,,,785,1617,54.7,93.7
2016,10,25,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,262,1478,,
2016,10,25,��,���É��s,2301,���₢�񂰂�,35100,������,046,152,1915,,
2016,10,25,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,144,1526,,
2016,10,25,��,���É��s,2301,���₢�񂰂�,35100,�R�@��,019,100,1242,,
2016,10,25,��,���É��s,2301,���₦��ǂ�,35200,,,289,2881,79.4,83.4
2016,10,25,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,232,2158,,
2016,10,25,��,���É��s,2301,�����܂�,35500,,,370,960,109.5,98.7
2016,10,25,��,���É��s,2301,�����܂�,35500,���@�R,033,280,918,,
2016,10,25,��,���É��s,2301,�����܂�,35500,�Á@��,022,48,1269,,
2016,10,25,��,���É��s,2301,���񂵂�,36100,,,21475,251,90.9,94.0
2016,10,25,��,���É��s,2301,���񂵂�,36100,��@��,008,8220,215,,
2016,10,25,��,���É��s,2301,���񂵂�,36100,���@��,036,5935,354,,
2016,10,25,��,���É��s,2301,���񂵂�,36100,��@�t,012,5060,200,,
2016,10,25,��,���É��s,2301,�΂ꂢ����,36200,,,126809,149,70.5,100.0
2016,10,25,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,126804,149,,
2016,10,25,��,���É��s,2301,���Ƃ���,36300,,,8141,340,114.3,100.6
2016,10,25,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4243,331,,
2016,10,25,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,650,599,,
2016,10,25,��,���É��s,2301,���Ƃ���,36300,��@�t,012,600,223,,
2016,10,25,��,���É��s,2301,���Ƃ���,36300,���@�m,023,565,357,,
2016,10,25,��,���É��s,2301,���Ƃ���,36300,���@��,018,350,478,,
2016,10,25,��,���É��s,2301,��܂̂���,36500,,,6273,480,10.6,106.2
2016,10,25,��,���É��s,2301,��܂̂���,36500,�@�X,002,4320,452,,
2016,10,25,��,���É��s,2301,��܂̂���,36500,�k�C��,001,1290,489,,
2016,10,25,��,���É��s,2301,���܂˂�,36610,,,293736,73,98.7,107.4
2016,10,25,��,���É��s,2301,���܂˂�,36610,�k�C��,001,292796,73,,
2016,10,25,��,���É��s,2301,�@�@�����A��,36620,,,940,96,103.3,107.9
2016,10,25,��,���É��s,2301,�ɂ�ɂ�,36700,,,1420,456,23.1,29.6
2016,10,25,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,18,1651,,
2016,10,25,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,13,2808,,
2016,10,25,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,11,2695,,
2016,10,25,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,7,3595,,
2016,10,25,��,���É��s,2301,�@�@�����A��,36701,,,1371,384,53.9,106.1
2016,10,25,��,���É��s,2301,���傤��,37200,,,2786,797,186.1,107.4
2016,10,25,��,���É��s,2301,���傤��,37200,���@�m,039,2006,851,,
2016,10,25,��,���É��s,2301,���傤��,37200,���@�m,023,244,690,,
2016,10,25,��,���É��s,2301,�@�@�����A��,37201,,,278,479,82.2,106.4
2016,10,25,��,���É��s,2301,����������,38100,,,10243,1061,92.7,108.0
2016,10,25,��,���É��s,2301,����������,38100,���@��,036,3150,1034,,
2016,10,25,��,���É��s,2301,����������,38100,���@�m,023,1804,1052,,
2016,10,25,��,���É��s,2301,����������,38100,�L�@��,034,1103,1379,,
2016,10,25,��,���É��s,2301,����������,38100,��@��,021,935,1254,,
2016,10,25,��,���É��s,2301,����������,38100,�a�̎R,030,780,854,,
2016,10,25,��,���É��s,2301,�@�@�����A��,38101,,,448,563,119.1,99.3
2016,10,25,��,���É��s,2301,�Ȃ߂�,38300,,,3112,577,123.1,95.2
2016,10,25,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1565,637,,
2016,10,25,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,1193,529,,
2016,10,25,��,���É��s,2301,���̂�����,38400,,,30749,301,80.7,102.7
2016,10,25,��,���É��s,2301,���̂�����,38400,���@��,020,30725,301,,
2016,10,25,��,���É��s,2301,���߂�,38500,,,15024,561,68.1,110.0
2016,10,25,��,���É��s,2301,���߂�,38500,���@��,020,13676,542,,
2016,10,25,��,���É��s,2301,���̑��̖��,39000,,,34057,783,81.8,107.1
2016,10,25,��,���É��s,2301,�A����،v,39100,,,17583,620,80.2,131.9
2016,10,25,��,���É��s,2301,���̗A�����,39200,,,9861,686,106.6,118.3
