�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,�k��B�s,4001,�ʎ�����,40000,,,163256,327,141.9,91.3
2012,12,22,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,42495,323,,
2012,12,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,110233,413,128.2,96.9
2012,12,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,42495,323,,
2012,12,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,25389,430,,
2012,12,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,11919,423,,
2012,12,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9544,281,,
2012,12,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,5550,286,,
2012,12,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,5190,259,,
2012,12,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,������,046,2915,374,,
2012,12,22,�y,�k��B�s,4001,�݂���,40100,,,58559,233,130.9,114.2
2012,12,22,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,38284,247,,
2012,12,22,�y,�k��B�s,4001,�݂���,40100,���@��,040,17275,215,,
2012,12,22,�y,�k��B�s,4001,���悩��,41301,,,1000,284,�|,�|
2012,12,22,�y,�k��B�s,4001,���悩��,41301,���@�Q,038,1000,284,,
2012,12,22,�y,�k��B�s,4001,�͂�����,41321,,,70,81,140.0,25.7
2012,12,22,�y,�k��B�s,4001,�͂�����,41321,���@��,040,70,81,,
2012,12,22,�y,�k��B�s,4001,���̑��G����,41999,,,11135,295,136.0,82.4
2012,12,22,�y,�k��B�s,4001,��񂲌v,42000,,,13352,273,112.0,109.2
2012,12,22,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,8162,282,,
2012,12,22,�y,�k��B�s,4001,��񂲌v,42000,���@��,020,5190,259,,
2012,12,22,�y,�k��B�s,4001,�W���i�S���h,42505,,,1140,302,271.4,92.9
2012,12,22,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1140,302,,
2012,12,22,�y,�k��B�s,4001,����,42515,,,3018,278,191.3,95.9
2012,12,22,�y,�k��B�s,4001,����,42515,�@�X,002,3018,278,,
2012,12,22,�y,�k��B�s,4001,�ӂ�,42804,,,8984,268,93.7,112.1
2012,12,22,�y,�k��B�s,4001,�ӂ�,42804,���@��,020,5190,259,,
2012,12,22,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,3794,280,,
2012,12,22,�y,�k��B�s,4001,���̑����,42999,,,210,262,63.6,94.6
2012,12,22,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,3883,327,924.5,140.9
2012,12,22,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,2150,254,,
2012,12,22,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,031,1733,419,,
2012,12,22,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,3883,327,924.5,140.9
2012,12,22,�y,�k��B�s,4001,���m�Ȃ�,43499,,,1417,300,193.8,89.6
2012,12,22,�y,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,1227,260,,
2012,12,22,�y,�k��B�s,4001,�����v,43500,,,9494,327,143.7,138.0
2012,12,22,�y,�k��B�s,4001,�����v,43500,���@��,040,4925,363,,
2012,12,22,�y,�k��B�s,4001,�����v,43500,���@�Q,038,4550,286,,
2012,12,22,�y,�k��B�s,4001,�Â���,43700,,,4925,363,340.8,162.1
2012,12,22,�y,�k��B�s,4001,�Â���,43700,���@��,040,4925,363,,
2012,12,22,�y,�k��B�s,4001,�a����,43751,,,4569,288,88.5,119.5
2012,12,22,�y,�k��B�s,4001,�a����,43751,���@�Q,038,4550,286,,
2012,12,22,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,235,555,489.6,75.5
2012,12,22,�y,�k��B�s,4001,�Ԃǂ��v,45000,�@�X,002,155,393,,
2012,12,22,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,80,869,,
2012,12,22,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,235,555,489.6,75.5
2012,12,22,�y,�k��B�s,4001,������,46100,,,6535,2605,111.9,92.3
2012,12,22,�y,�k��B�s,4001,������,46100,���@��,040,2734,1958,,
2012,12,22,�y,�k��B�s,4001,������,46100,���@��,042,1213,1932,,
2012,12,22,�y,�k��B�s,4001,������,46100,��@��,044,830,2864,,
2012,12,22,�y,�k��B�s,4001,�������v,47000,,,2732,614,96.5,100.3
2012,12,22,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,2092,515,,
2012,12,22,�y,�k��B�s,4001,�������v,47000,�Á@��,022,276,1572,,
2012,12,22,�y,�k��B�s,4001,����������,47200,,,2732,614,96.5,100.3
2012,12,22,�y,�k��B�s,4001,����������,47200,�F�@�{,043,2092,515,,
2012,12,22,�y,�k��B�s,4001,����������,47200,�Á@��,022,276,1572,,
2012,12,22,�y,�k��B�s,4001,������,48100,,,170,391,130.8,105.1
2012,12,22,�y,�k��B�s,4001,������,48100,���@�m,039,170,391,,
2012,12,22,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,1202,668,113.2,190.9
2012,12,22,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,1202,668,,
2012,12,22,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,449,467,99.1,79.2
2012,12,22,�y,�k��B�s,4001,�A���ʎ��v,50000,,,53023,147,182.4,94.2
2012,12,22,�y,�k��B�s,4001,�o�i�i,50100,,,32891,95,198.0,91.3
2012,12,22,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,30,126,6.8,102.4
2012,12,22,�y,�k��B�s,4001,������,50400,,,2295,208,75.9,91.6
2012,12,22,�y,�k��B�s,4001,�O���v�t���c,50500,,,7327,152,209.8,103.4
2012,12,22,�y,�k��B�s,4001,�I�����W,50600,,,2589,217,114.9,107.4
2012,12,22,�y,�k��B�s,4001,�A���L�E�C,50800,,,2742,411,204.0,101.2
2012,12,22,�y,�k��B�s,4001,�A��������,50850,,,210,203,123.5,105.7
2012,12,22,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,4938,267,284.4,93.0
