�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,26,��,�����s,3701,�ʎ�����,40000,,,38189,415,158.8,91.2
2016,5,26,��,�����s,3701,���Y�ʎ�����,40001,,,26260,474,170.6,90.8
2016,5,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,9616,533,,
2016,5,26,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,7965,334,,
2016,5,26,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5010,420,,
2016,5,26,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2035,643,,
2016,5,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,931,578,,
2016,5,26,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,371,931,,
2016,5,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,185,475,,
2016,5,26,��,�����s,3701,�݂���,40100,,,866,1140,165.3,120.9
2016,5,26,��,�����s,3701,�݂���,40100,���@��,037,436,1218,,
2016,5,26,��,�����s,3701,�݂���,40100,���@�m,039,430,1061,,
2016,5,26,��,�����s,3701,�ÂȂ݂���,41253,,,2231,177,126.2,122.1
2016,5,26,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,2231,177,,
2016,5,26,��,�����s,3701,�͂�����,41321,,,1780,268,178.0,109.8
2016,5,26,��,�����s,3701,�͂�����,41321,���@��,037,1780,268,,
2016,5,26,��,�����s,3701,���̑��G����,41999,,,1216,364,78.6,85.0
2016,5,26,��,�����s,3701,��񂲌v,42000,,,5010,420,131.8,114.1
2016,5,26,��,�����s,3701,��񂲌v,42000,�@�X,002,5010,420,,
2016,5,26,��,�����s,3701,�W���i�S���h,42505,,,630,422,75.0,103.9
2016,5,26,��,�����s,3701,�W���i�S���h,42505,�@�X,002,630,422,,
2016,5,26,��,�����s,3701,����,42515,,,730,252,214.7,107.7
2016,5,26,��,�����s,3701,����,42515,�@�X,002,730,252,,
2016,5,26,��,�����s,3701,�ӂ�,42804,,,2820,511,107.6,137.0
2016,5,26,��,�����s,3701,�ӂ�,42804,�@�X,002,2820,511,,
2016,5,26,��,�����s,3701,���̑����,42999,,,830,257,�|,�|
2016,5,26,��,�����s,3701,�т�,43900,,,513,1055,124.2,98.2
2016,5,26,��,�����s,3701,�т�,43900,���@��,037,513,1055,,
2016,5,26,��,�����s,3701,����,44100,,,294,1380,101.7,100.4
2016,5,26,��,�����s,3701,����,44100,�F�@�{,043,213,1291,,
2016,5,26,��,�����s,3701,����,44100,�a�̎R,030,81,1615,,
2016,5,26,��,�����s,3701,������,44700,,,117,1082,70.1,101.6
2016,5,26,��,�����s,3701,������,44700,���@��,037,117,1082,,
2016,5,26,��,�����s,3701,�����Ƃ�,44800,,,30,4022,107.1,77.5
2016,5,26,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,16,5005,,
2016,5,26,��,�����s,3701,�����Ƃ�,44800,���@��,037,14,2898,,
2016,5,26,��,�����s,3701,����,44950,,,806,346,1119.4,91.1
2016,5,26,��,�����s,3701,����,44950,���@��,036,786,350,,
2016,5,26,��,�����s,3701,�Ԃǂ��v,45000,,,135,1981,192.9,100.5
2016,5,26,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,114,1859,,
2016,5,26,��,�����s,3701,�f���E�F�A,45202,,,114,1859,190.0,96.8
2016,5,26,��,�����s,3701,�f���E�F�A,45202,���@��,036,114,1859,,
2016,5,26,��,�����s,3701,���̑��Ԃǂ�,45299,,,21,2643,210.0,116.3
2016,5,26,��,�����s,3701,������,46100,,,3339,784,146.8,98.6
2016,5,26,��,�����s,3701,������,46100,���@��,037,3339,784,,
2016,5,26,��,�����s,3701,�������v,47000,,,3967,505,395.5,74.5
2016,5,26,��,�����s,3701,�������v,47000,�F�@�{,043,2547,407,,
2016,5,26,��,�����s,3701,�������v,47000,���@�m,039,1049,590,,
2016,5,26,��,�����s,3701,����������,47200,,,1420,679,355.9,69.5
2016,5,26,��,�����s,3701,����������,47200,���@�m,039,1049,590,,
2016,5,26,��,�����s,3701,����������,47200,�Á@��,022,371,931,,
2016,5,26,��,�����s,3701,�A���f�X,47213,,,105,324,�|,�|
2016,5,26,��,�����s,3701,�A���f�X,47213,�F�@�{,043,105,324,,
2016,5,26,��,�����s,3701,���̑�������,47299,,,2442,411,404.3,85.6
2016,5,26,��,�����s,3701,������,48100,,,5749,268,418.7,70.0
2016,5,26,��,�����s,3701,������,48100,�F�@�{,043,5205,259,,
2016,5,26,��,�����s,3701,���̍��Y�ʎ�,49500,,,207,675,19.5,112.7
2016,5,26,��,�����s,3701,�A���ʎ��v,50000,,,11929,286,137.8,85.4
2016,5,26,��,�����s,3701,�o�i�i,50100,,,4309,204,141.4,89.5
2016,5,26,��,�����s,3701,�p�C�i�b�v��,50300,,,1010,267,190.6,105.5
2016,5,26,��,�����s,3701,������,50400,,,877,393,125.8,92.7
2016,5,26,��,�����s,3701,�O���v�t���c,50500,,,285,266,112.2,96.4
2016,5,26,��,�����s,3701,�I�����W,50600,,,2748,171,133.3,56.4
2016,5,26,��,�����s,3701,�A�������Ƃ�,50700,,,150,1582,95.5,101.5
2016,5,26,��,�����s,3701,�A���L�E�C,50800,,,1181,567,176.0,97.1
2016,5,26,��,�����s,3701,�A��������,50850,,,622,170,97.8,98.3
2016,5,26,��,�����s,3701,���̗A���ʎ�,50900,,,747,486,123.5,87.9
