�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,�����s,4002,�ʎ�����,40000,,,203865,342,94.9,103.6
2012,3,2,��,�����s,4002,�ʎ�����,40000,�@�X,002,43434,359,,
2012,3,2,��,�����s,4002,���Y�ʎ�����,40001,,,142667,422,106.9,97.0
2012,3,2,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,43434,359,,
2012,3,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,35239,596,,
2012,3,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,13434,374,,
2012,3,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,12983,562,,
2012,3,2,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10182,240,,
2012,3,2,��,�����s,4002,���Y�ʎ�����,40001,�Á@��,022,9693,467,,
2012,3,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,5528,268,,
2012,3,2,��,�����s,4002,�݂���,40100,,,30884,275,195.0,109.6
2012,3,2,��,�����s,4002,�݂���,40100,�Á@��,022,9190,395,,
2012,3,2,��,�����s,4002,�݂���,40100,���@��,040,8625,333,,
2012,3,2,��,�����s,4002,�݂���,40100,�F�@�{,043,5909,140,,
2012,3,2,��,�����s,4002,�l�[�u��,41201,,,870,179,�|,�|
2012,3,2,��,�����s,4002,�l�[�u��,41201,�L�@��,034,530,139,,
2012,3,2,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,190,228,,
2012,3,2,��,�����s,4002,�ÂȂ݂���,41253,,,1370,142,98.9,107.6
2012,3,2,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,760,218,,
2012,3,2,��,�����s,4002,�ÂȂ݂���,41253,������,046,480,25,,
2012,3,2,��,�����s,4002,���悩��,41301,,,6270,135,50.3,79.4
2012,3,2,��,�����s,4002,���悩��,41301,���@�Q,038,2878,168,,
2012,3,2,��,�����s,4002,���悩��,41301,���@��,042,2785,110,,
2012,3,2,��,�����s,4002,�͂�����,41321,,,4282,126,71.4,94.7
2012,3,2,��,�����s,4002,�͂�����,41321,�L�@��,034,2020,131,,
2012,3,2,��,�����s,4002,�͂�����,41321,�a�̎R,030,840,166,,
2012,3,2,��,�����s,4002,�͂�����,41321,���@�m,039,830,130,,
2012,3,2,��,�����s,4002,���̑��G����,41999,,,22211,265,92.4,111.8
2012,3,2,��,�����s,4002,��񂲌v,42000,,,48962,349,142.0,101.5
2012,3,2,��,�����s,4002,��񂲌v,42000,�@�X,002,43434,359,,
2012,3,2,��,�����s,4002,�W���i�S���h,42505,,,9682,353,193.3,86.7
2012,3,2,��,�����s,4002,�W���i�S���h,42505,�@�X,002,9682,353,,
2012,3,2,��,�����s,4002,����,42515,,,5568,324,88.4,94.7
2012,3,2,��,�����s,4002,����,42515,�@�X,002,5568,324,,
2012,3,2,��,�����s,4002,�ӂ�,42804,,,28732,358,128.4,108.5
2012,3,2,��,�����s,4002,�ӂ�,42804,�@�X,002,23204,380,,
2012,3,2,��,�����s,4002,���̑����,42999,,,4980,316,642.6,88.8
2012,3,2,��,�����s,4002,�т�,43900,,,4,4226,66.7,74.8
2012,3,2,��,�����s,4002,�т�,43900,���@��,042,4,4226,,
2012,3,2,��,�����s,4002,�����Ƃ�,44800,,,1,29400,�|,�|
2012,3,2,��,�����s,4002,�����Ƃ�,44800,���@�m,039,1,29400,,
2012,3,2,��,�����s,4002,������,46100,,,16517,1362,86.9,99.4
2012,3,2,��,�����s,4002,������,46100,���@��,040,9781,1399,,
2012,3,2,��,�����s,4002,������,46100,���@��,041,2927,1349,,
2012,3,2,��,�����s,4002,������,46100,���@��,042,2864,1273,,
2012,3,2,��,�����s,4002,�������v,47000,,,663,1663,113.5,253.1
2012,3,2,��,�����s,4002,�������v,47000,�Á@��,022,503,1775,,
2012,3,2,��,�����s,4002,�������v,47000,�F�@�{,043,104,1284,,
2012,3,2,��,�����s,4002,����������,47200,,,616,1687,126.2,328.2
2012,3,2,��,�����s,4002,����������,47200,�Á@��,022,503,1775,,
2012,3,2,��,�����s,4002,���̑�������,47299,,,47,1354,49.0,97.9
2012,3,2,��,�����s,4002,������,48100,,,255,244,318.8,358.8
2012,3,2,��,�����s,4002,������,48100,�F�@�{,043,255,244,,
2012,3,2,��,�����s,4002,�L�E�C�t���c,49300,,,10215,308,70.1,89.3
2012,3,2,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,10215,308,,
2012,3,2,��,�����s,4002,���̍��Y�ʎ�,49500,,,163,832,3.4,207.5
2012,3,2,��,�����s,4002,�A���ʎ��v,50000,,,61198,157,75.3,99.4
2012,3,2,��,�����s,4002,�o�i�i,50100,,,33707,117,63.4,106.4
2012,3,2,��,�����s,4002,�p�C�i�b�v��,50300,,,3892,176,93.8,108.6
2012,3,2,��,�����s,4002,������,50400,,,1711,248,24.6,156.0
2012,3,2,��,�����s,4002,�O���v�t���c,50500,,,6428,156,148.6,105.4
2012,3,2,��,�����s,4002,�I�����W,50600,,,9198,135,479.8,71.1
2012,3,2,��,�����s,4002,�A���L�E�C,50800,,,380,389,34.5,115.8
2012,3,2,��,�����s,4002,�A��������,50850,,,1645,157,219.3,97.5
2012,3,2,��,�����s,4002,���̗A���ʎ�,50900,,,4237,453,47.4,108.6
