�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�k��B�s,4001,�ʎ�����,40000,,,137740,292,116.6,101.0
2012,5,10,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,24729,336,,
2012,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,,,64499,432,123.0,105.6
2012,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,24729,336,,
2012,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,11546,400,,
2012,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6333,673,,
2012,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,5568,422,,
2012,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4425,524,,
2012,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,3114,569,,
2012,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2134,351,,
2012,5,10,��,�k��B�s,4001,�݂���,40100,,,956,1430,190.8,112.2
2012,5,10,��,�k��B�s,4001,�݂���,40100,��@��,044,956,1430,,
2012,5,10,��,�k��B�s,4001,�ÂȂ݂���,41253,,,3190,161,64.2,108.1
2012,5,10,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2560,168,,
2012,5,10,��,�k��B�s,4001,�͂�����,41321,,,1430,200,116.3,114.3
2012,5,10,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1430,200,,
2012,5,10,��,�k��B�s,4001,���̑��G����,41999,,,5868,302,79.4,114.0
2012,5,10,��,�k��B�s,4001,��񂲌v,42000,,,13680,392,321.4,100.5
2012,5,10,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,11546,400,,
2012,5,10,��,�k��B�s,4001,�W���i�S���h,42505,,,3170,410,377.4,93.0
2012,5,10,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3170,410,,
2012,5,10,��,�k��B�s,4001,����,42515,,,1278,322,215.2,92.5
2012,5,10,��,�k��B�s,4001,����,42515,�@�X,002,1278,322,,
2012,5,10,��,�k��B�s,4001,�ӂ�,42804,,,8928,401,316.4,104.4
2012,5,10,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,7098,409,,
2012,5,10,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1830,368,,
2012,5,10,��,�k��B�s,4001,���̑����,42999,,,304,252,�|,�|
2012,5,10,��,�k��B�s,4001,�т�,43900,,,477,1248,193.1,100.1
2012,5,10,��,�k��B�s,4001,�т�,43900,���@��,040,429,1230,,
2012,5,10,��,�k��B�s,4001,�����Ƃ�,44800,,,1,10080,1.9,246.0
2012,5,10,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,1,10080,,
2012,5,10,��,�k��B�s,4001,�Ԃǂ��v,45000,,,345,2302,96.6,90.9
2012,5,10,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,186,2280,,
2012,5,10,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,159,2329,,
2012,5,10,��,�k��B�s,4001,�f���E�F�A,45202,,,237,2244,137.0,93.2
2012,5,10,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,159,2329,,
2012,5,10,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,78,2070,,
2012,5,10,��,�k��B�s,4001,����,45206,,,108,2431,58.7,91.8
2012,5,10,��,�k��B�s,4001,����,45206,���@��,040,108,2431,,
2012,5,10,��,�k��B�s,4001,������,46100,,,6059,690,134.8,101.2
2012,5,10,��,�k��B�s,4001,������,46100,���@��,040,3608,701,,
2012,5,10,��,�k��B�s,4001,������,46100,���@��,042,1550,674,,
2012,5,10,��,�k��B�s,4001,�������v,47000,,,11962,501,124.7,91.8
2012,5,10,��,�k��B�s,4001,�������v,47000,�F�@�{,043,4313,596,,
2012,5,10,��,�k��B�s,4001,�������v,47000,���@��,042,3550,327,,
2012,5,10,��,�k��B�s,4001,�������v,47000,������,046,2952,417,,
2012,5,10,��,�k��B�s,4001,����������,47200,,,889,984,101.8,97.1
2012,5,10,��,�k��B�s,4001,����������,47200,�Á@��,022,597,1015,,
2012,5,10,��,�k��B�s,4001,����������,47200,������,046,292,922,,
2012,5,10,��,�k��B�s,4001,�A���f�X,47213,,,730,380,�|,�|
2012,5,10,��,�k��B�s,4001,�A���f�X,47213,������,046,730,380,,
2012,5,10,��,�k��B�s,4001,���̑�������,47299,,,10343,468,118.6,93.8
2012,5,10,��,�k��B�s,4001,������,48100,,,20090,267,105.3,89.9
2012,5,10,��,�k��B�s,4001,������,48100,�F�@�{,043,18715,267,,
2012,5,10,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,440,3695,158.3,123.6
2012,5,10,��,�k��B�s,4001,�A���ʎ��v,50000,,,73242,168,111.6,87.0
2012,5,10,��,�k��B�s,4001,�o�i�i,50100,,,47253,125,131.5,100.0
2012,5,10,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,470,185,10.3,118.6
2012,5,10,��,�k��B�s,4001,������,50400,,,1698,262,66.1,108.7
2012,5,10,��,�k��B�s,4001,�O���v�t���c,50500,,,1728,173,60.3,107.5
2012,5,10,��,�k��B�s,4001,�I�����W,50600,,,16919,188,162.5,92.2
2012,5,10,��,�k��B�s,4001,�A�������Ƃ�,50700,,,246,1865,76.9,88.8
2012,5,10,��,�k��B�s,4001,�A���L�E�C,50800,,,1914,530,58.6,97.4
2012,5,10,��,�k��B�s,4001,�A��������,50850,,,1010,172,118.8,61.6
2012,5,10,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2004,362,41.1,111.4
