�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,31,��,���l�s,1401,�ʎ�����,40000,,,129148,358,73.4,105.6
2017,5,31,��,���l�s,1401,���Y�ʎ�����,40001,,,87510,385,89.2,95.5
2017,5,31,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,25330,283,,
2017,5,31,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,17863,282,,
2017,5,31,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,12766,394,,
2017,5,31,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,10472,363,,
2017,5,31,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,7863,221,,
2017,5,31,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,3920,423,,
2017,5,31,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,2453,687,,
2017,5,31,��,���l�s,1401,�݂���,40100,,,408,1298,�|,�|
2017,5,31,��,���l�s,1401,�݂���,40100,��@��,044,344,1381,,
2017,5,31,��,���l�s,1401,�ÂȂ݂���,41253,,,4670,206,543.0,90.0
2017,5,31,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,3920,224,,
2017,5,31,��,���l�s,1401,���̑��G����,41999,,,9430,271,180.2,131.6
2017,5,31,��,���l�s,1401,��񂲌v,42000,,,25330,283,103.6,95.9
2017,5,31,��,���l�s,1401,��񂲌v,42000,�@�X,002,25330,283,,
2017,5,31,��,���l�s,1401,�W���i�S���h,42505,,,860,298,32.1,119.2
2017,5,31,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,860,298,,
2017,5,31,��,���l�s,1401,����,42515,,,1730,219,247.1,76.3
2017,5,31,��,���l�s,1401,����,42515,�@�X,002,1730,219,,
2017,5,31,��,���l�s,1401,�ӂ�,42804,,,22740,288,114.2,94.1
2017,5,31,��,���l�s,1401,�ӂ�,42804,�@�X,002,22740,288,,
2017,5,31,��,���l�s,1401,�т�,43900,,,807,1090,85.1,100.5
2017,5,31,��,���l�s,1401,�т�,43900,���@��,042,777,1050,,
2017,5,31,��,���l�s,1401,����,44100,,,139,1689,375.7,100.7
2017,5,31,��,���l�s,1401,����,44100,���@��,040,93,1605,,
2017,5,31,��,���l�s,1401,����,44100,�ȁ@��,009,34,1373,,
2017,5,31,��,���l�s,1401,������,44700,,,50,2274,�|,�|
2017,5,31,��,���l�s,1401,������,44700,�R�@��,019,50,2274,,
2017,5,31,��,���l�s,1401,�����Ƃ�,44800,,,226,5230,93.0,107.8
2017,5,31,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,224,5182,,
2017,5,31,��,���l�s,1401,����,44950,,,5032,488,85.7,91.2
2017,5,31,��,���l�s,1401,����,44950,�_�ސ�,014,3270,486,,
2017,5,31,��,���l�s,1401,����,44950,�Q�@�n,010,1530,488,,
2017,5,31,��,���l�s,1401,�Ԃǂ��v,45000,,,704,1512,94.2,86.4
2017,5,31,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,642,1454,,
2017,5,31,��,���l�s,1401,�f���E�F�A,45202,,,653,1459,95.5,99.4
2017,5,31,��,���l�s,1401,�f���E�F�A,45202,��@��,027,642,1454,,
2017,5,31,��,���l�s,1401,����,45206,,,51,2192,392.3,62.8
2017,5,31,��,���l�s,1401,����,45206,�ȁ@��,009,27,2380,,
2017,5,31,��,���l�s,1401,����,45206,���@��,040,24,1980,,
2017,5,31,��,���l�s,1401,������,46100,,,4115,799,92.6,92.5
2017,5,31,��,���l�s,1401,������,46100,�ȁ@��,009,2393,657,,
2017,5,31,��,���l�s,1401,������,46100,�Á@��,022,922,980,,
2017,5,31,��,���l�s,1401,�������v,47000,,,16744,406,74.2,91.2
2017,5,31,��,���l�s,1401,�������v,47000,��@��,008,12185,395,,
2017,5,31,��,���l�s,1401,�������v,47000,�F�@�{,043,4294,430,,
2017,5,31,��,���l�s,1401,����������,47200,,,59,824,4.9,92.9
2017,5,31,��,���l�s,1401,����������,47200,�{�@��,045,35,1018,,
2017,5,31,��,���l�s,1401,����������,47200,�F�@�{,043,24,540,,
2017,5,31,��,���l�s,1401,�A���f�X,47213,,,3820,456,67.6,98.1
2017,5,31,��,���l�s,1401,�A���f�X,47213,��@��,008,3820,456,,
2017,5,31,��,���l�s,1401,���̑�������,47299,,,12865,389,81.9,96.3
2017,5,31,��,���l�s,1401,������,48100,,,19254,288,60.2,97.0
2017,5,31,��,���l�s,1401,������,48100,��@�t,012,17833,278,,
2017,5,31,��,���l�s,1401,���̍��Y�ʎ�,49500,,,602,1528,123.6,96.0
2017,5,31,��,���l�s,1401,�A���ʎ��v,50000,,,41638,302,53.6,116.6
2017,5,31,��,���l�s,1401,�o�i�i,50100,,,10236,170,19.1,90.4
2017,5,31,��,���l�s,1401,�p�C�i�b�v��,50300,,,4739,179,100.2,101.7
2017,5,31,��,���l�s,1401,������,50400,,,3285,334,112.5,90.3
2017,5,31,��,���l�s,1401,�O���v�t���c,50500,,,3349,193,123.1,85.8
2017,5,31,��,���l�s,1401,�I�����W,50600,,,10593,141,313.8,55.7
2017,5,31,��,���l�s,1401,�A�������Ƃ�,50700,,,1313,1280,205.2,100.2
2017,5,31,��,���l�s,1401,�A���L�E�C,50800,,,5485,651,90.1,109.4
2017,5,31,��,���l�s,1401,�A��������,50850,,,200,148,25.3,100.7
2017,5,31,��,���l�s,1401,���̗A���ʎ�,50900,,,2438,602,82.5,83.5
