�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,17,��,���s,0401,�ʎ�����,40000,,,249968,318,167.5,100.6
2014,3,17,��,���s,0401,�ʎ�����,40000,���@�Q,038,70920,215,,
2014,3,17,��,���s,0401,���Y�ʎ�����,40001,,,203314,343,194.2,96.9
2014,3,17,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,70920,215,,
2014,3,17,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,55311,305,,
2014,3,17,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,18807,181,,
2014,3,17,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,14210,325,,
2014,3,17,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,8540,399,,
2014,3,17,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,7761,922,,
2014,3,17,��,���s,0401,���Y�ʎ�����,40001,���@��,041,5815,1004,,
2014,3,17,��,���s,0401,�݂���,40100,,,8458,384,58.9,103.8
2014,3,17,��,���s,0401,�݂���,40100,�Á@��,022,8357,382,,
2014,3,17,��,���s,0401,�ÂȂ݂���,41253,,,17590,205,351.8,114.5
2014,3,17,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,17590,205,,
2014,3,17,��,���s,0401,���悩��,41301,,,20910,86,661.7,88.7
2014,3,17,��,���s,0401,���悩��,41301,���@�Q,038,20910,86,,
2014,3,17,��,���s,0401,�͂�����,41321,,,15055,169,393.1,108.3
2014,3,17,��,���s,0401,�͂�����,41321,�a�̎R,030,15035,169,,
2014,3,17,��,���s,0401,���̑��G����,41999,,,93035,280,174.1,101.8
2014,3,17,��,���s,0401,��񂲌v,42000,,,15130,313,125.9,96.3
2014,3,17,��,���s,0401,��񂲌v,42000,�@�X,002,14210,325,,
2014,3,17,��,���s,0401,����,42515,,,660,247,54.1,87.3
2014,3,17,��,���s,0401,����,42515,�@�X,002,660,247,,
2014,3,17,��,���s,0401,�ӂ�,42804,,,13161,320,127.7,97.3
2014,3,17,��,���s,0401,�ӂ�,42804,�@�X,002,12241,335,,
2014,3,17,��,���s,0401,���̑����,42999,,,1309,274,267.1,78.7
2014,3,17,��,���s,0401,������,46100,,,22704,969,205.1,102.3
2014,3,17,��,���s,0401,������,46100,�{�@��,004,7611,939,,
2014,3,17,��,���s,0401,������,46100,���@��,041,5815,1004,,
2014,3,17,��,���s,0401,������,46100,���@��,042,4353,1017,,
2014,3,17,��,���s,0401,�������v,47000,,,2261,917,387.8,108.6
2014,3,17,��,���s,0401,�������v,47000,���@�m,039,1656,877,,
2014,3,17,��,���s,0401,�������v,47000,�F�@�{,043,475,975,,
2014,3,17,��,���s,0401,����������,47200,,,1462,928,290.7,106.2
2014,3,17,��,���s,0401,����������,47200,���@�m,039,1332,900,,
2014,3,17,��,���s,0401,�A���f�X,47213,,,475,975,�|,�|
2014,3,17,��,���s,0401,�A���f�X,47213,�F�@�{,043,475,975,,
2014,3,17,��,���s,0401,���̑�������,47299,,,324,781,405.0,119.1
2014,3,17,��,���s,0401,������,48100,,,405,306,48.2,172.9
2014,3,17,��,���s,0401,������,48100,�F�@�{,043,345,282,,
2014,3,17,��,���s,0401,�L�E�C�t���c,49300,,,7659,454,******,97.2
2014,3,17,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,7472,456,,
2014,3,17,��,���s,0401,���̍��Y�ʎ�,49500,,,108,278,30.1,41.2
2014,3,17,��,���s,0401,�A���ʎ��v,50000,,,46654,212,104.7,93.8
2014,3,17,��,���s,0401,�o�i�i,50100,,,20263,172,86.8,104.2
2014,3,17,��,���s,0401,�p�C�i�b�v��,50300,,,9978,158,166.3,65.0
2014,3,17,��,���s,0401,������,50400,,,1843,328,87.9,109.7
2014,3,17,��,���s,0401,�O���v�t���c,50500,,,6154,205,123.1,106.2
2014,3,17,��,���s,0401,�I�����W,50600,,,4233,293,125.1,101.4
2014,3,17,��,���s,0401,�A��������,50850,,,490,165,49.5,110.7
2014,3,17,��,���s,0401,���̗A���ʎ�,50900,,,3693,441,98.4,81.2
