�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�D�y�s,5101,�ʎ�����,40000,,,152464,397,122.8,102.3
2015,5,23,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,57515,574,94.6,114.8
2015,5,23,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,16148,424,,
2015,5,23,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14418,411,,
2015,5,23,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,7267,323,,
2015,5,23,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5802,835,,
2015,5,23,�y,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,4028,1022,,
2015,5,23,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,3124,1394,,
2015,5,23,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,2982,441,,
2015,5,23,�y,�D�y�s,5101,�݂���,40100,,,2217,1628,4618.8,77.3
2015,5,23,�y,�D�y�s,5101,�݂���,40100,���@��,041,1681,1613,,
2015,5,23,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,461,1654,,
2015,5,23,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,3186,210,189.3,85.0
2015,5,23,�y,�D�y�s,5101,�ÂȂ݂���,41253,���@��,041,2300,198,,
2015,5,23,�y,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,343,212,,
2015,5,23,�y,�D�y�s,5101,���̑��G����,41999,,,3187,534,66.7,140.2
2015,5,23,�y,�D�y�s,5101,��񂲌v,42000,,,14353,409,77.4,91.1
2015,5,23,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,14353,409,,
2015,5,23,�y,�D�y�s,5101,�W���i�S���h,42505,,,2280,417,60.5,101.2
2015,5,23,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2280,417,,
2015,5,23,�y,�D�y�s,5101,����,42515,,,1621,400,417.8,126.2
2015,5,23,�y,�D�y�s,5101,����,42515,�@�X,002,1621,400,,
2015,5,23,�y,�D�y�s,5101,�ӂ�,42804,,,10092,414,70.2,89.4
2015,5,23,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,10092,414,,
2015,5,23,�y,�D�y�s,5101,���̑����,42999,,,360,244,3600.0,36.7
2015,5,23,�y,�D�y�s,5101,�т�,43900,,,71,1684,85.5,110.9
2015,5,23,�y,�D�y�s,5101,�т�,43900,���@��,042,63,1706,,
2015,5,23,�y,�D�y�s,5101,����,44100,,,85,1875,113.3,94.8
2015,5,23,�y,�D�y�s,5101,����,44100,���@��,040,85,1875,,
2015,5,23,�y,�D�y�s,5101,������,44700,,,18,1319,46.2,121.0
2015,5,23,�y,�D�y�s,5101,������,44700,�F�@�{,043,10,1348,,
2015,5,23,�y,�D�y�s,5101,������,44700,���@��,041,8,1283,,
2015,5,23,�y,�D�y�s,5101,�����Ƃ�,44800,,,73,4824,117.7,141.2
2015,5,23,�y,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,67,4998,,
2015,5,23,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,50,2442,21.0,101.3
2015,5,23,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,32,2572,,
2015,5,23,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,032,18,2210,,
2015,5,23,�y,�D�y�s,5101,�f���E�F�A,45202,,,18,2210,9.4,95.2
2015,5,23,�y,�D�y�s,5101,�f���E�F�A,45202,���@��,032,18,2210,,
2015,5,23,�y,�D�y�s,5101,����,45206,,,6,2700,13.0,97.3
2015,5,23,�y,�D�y�s,5101,����,45206,�R�@��,019,6,2700,,
2015,5,23,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,26,2542,�|,�|
2015,5,23,�y,�D�y�s,5101,������,46100,,,8978,1051,143.1,97.0
2015,5,23,�y,�D�y�s,5101,������,46100,�{�@��,004,4028,1022,,
2015,5,23,�y,�D�y�s,5101,������,46100,���@��,041,1812,921,,
2015,5,23,�y,�D�y�s,5101,������,46100,�k�C��,001,1733,1407,,
2015,5,23,�y,�D�y�s,5101,�������v,47000,,,13684,494,116.7,94.8
2015,5,23,�y,�D�y�s,5101,�������v,47000,��@��,008,12290,396,,
2015,5,23,�y,�D�y�s,5101,����������,47200,,,9,1944,56.3,95.1
2015,5,23,�y,�D�y�s,5101,����������,47200,�Á@��,022,9,1944,,
2015,5,23,�y,�D�y�s,5101,�A���f�X,47213,,,3725,508,392.1,87.3
2015,5,23,�y,�D�y�s,5101,�A���f�X,47213,��@��,008,3725,508,,
2015,5,23,�y,�D�y�s,5101,���̑�������,47299,,,9950,487,92.5,94.7
2015,5,23,�y,�D�y�s,5101,������,48100,,,11136,347,65.8,109.1
2015,5,23,�y,�D�y�s,5101,������,48100,��@�t,012,7267,323,,
2015,5,23,�y,�D�y�s,5101,������,48100,��@��,008,3320,420,,
2015,5,23,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,477,711,134.7,74.5
2015,5,23,�y,�D�y�s,5101,�A���ʎ��v,50000,,,94947,290,150.0,103.6
2015,5,23,�y,�D�y�s,5101,�o�i�i,50100,,,56230,208,157.5,100.5
2015,5,23,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,759,391,10.5,156.4
2015,5,23,�y,�D�y�s,5101,������,50400,,,1281,392,72.2,96.8
2015,5,23,�y,�D�y�s,5101,�O���v�t���c,50500,,,2771,215,95.9,92.3
2015,5,23,�y,�D�y�s,5101,�I�����W,50600,,,1311,295,60.7,94.2
2015,5,23,�y,�D�y�s,5101,�A�������Ƃ�,50700,,,352,1595,314.3,47.3
2015,5,23,�y,�D�y�s,5101,�A���L�E�C,50800,,,18917,506,364.1,97.1
2015,5,23,�y,�D�y�s,5101,�A��������,50850,,,10,583,�|,�|
2015,5,23,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,13318,298,161.9,72.3
