�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,19,��,���É��s,2301,�ʎ�����,40000,,,474288,393,142.9,90.1
2017,6,19,��,���É��s,2301,���Y�ʎ�����,40001,,,344086,441,144.1,90.7
2017,6,19,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,98925,238,,
2017,6,19,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,85325,228,,
2017,6,19,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,42490,341,,
2017,6,19,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,32728,412,,
2017,6,19,��,���É��s,2301,���Y�ʎ�����,40001,���@��,031,16105,287,,
2017,6,19,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,14811,2154,,
2017,6,19,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,13705,367,,
2017,6,19,��,���É��s,2301,�݂���,40100,,,11537,1046,76.7,101.3
2017,6,19,��,���É��s,2301,�݂���,40100,���@��,041,8532,983,,
2017,6,19,��,���É��s,2301,�݂���,40100,���@�m,023,2970,1230,,
2017,6,19,��,���É��s,2301,�ÂȂ݂���,41253,,,700,113,�|,�|
2017,6,19,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,700,113,,
2017,6,19,��,���É��s,2301,���̑��G����,41999,,,5256,333,60.5,55.9
2017,6,19,��,���É��s,2301,��񂲌v,42000,,,42490,341,121.6,104.0
2017,6,19,��,���É��s,2301,��񂲌v,42000,�@�X,002,42490,341,,
2017,6,19,��,���É��s,2301,�W���i�S���h,42505,,,10780,282,100.6,100.4
2017,6,19,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,10780,282,,
2017,6,19,��,���É��s,2301,����,42515,,,2030,323,130.1,89.7
2017,6,19,��,���É��s,2301,����,42515,�@�X,002,2030,323,,
2017,6,19,��,���É��s,2301,�ӂ�,42804,,,23280,384,127.6,101.6
2017,6,19,��,���É��s,2301,�ӂ�,42804,�@�X,002,23280,384,,
2017,6,19,��,���É��s,2301,���̑����,42999,,,6400,288,145.1,129.1
2017,6,19,��,���É��s,2301,�т�,43900,,,618,1029,51.2,113.1
2017,6,19,��,���É��s,2301,�т�,43900,�a�̎R,030,535,1057,,
2017,6,19,��,���É��s,2301,����,44100,,,7083,732,232.6,73.5
2017,6,19,��,���É��s,2301,����,44100,���@�m,023,2348,583,,
2017,6,19,��,���É��s,2301,����,44100,�Á@��,022,1498,791,,
2017,6,19,��,���É��s,2301,����,44100,�F�@�{,043,1250,757,,
2017,6,19,��,���É��s,2301,����,44100,�a�̎R,030,1000,643,,
2017,6,19,��,���É��s,2301,������,44700,,,4896,606,106.2,100.0
2017,6,19,��,���É��s,2301,������,44700,�a�̎R,030,4533,577,,
2017,6,19,��,���É��s,2301,�����Ƃ�,44800,,,16023,2117,224.1,94.1
2017,6,19,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,14307,2211,,
2017,6,19,��,���É��s,2301,����,44950,,,13620,519,59.8,107.5
2017,6,19,��,���É��s,2301,����,44950,�a�̎R,030,12550,518,,
2017,6,19,��,���É��s,2301,�Ԃǂ��v,45000,,,9913,1371,101.0,103.9
2017,6,19,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,6406,1215,,
2017,6,19,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2238,989,,
2017,6,19,��,���É��s,2301,�f���E�F�A,45202,,,9034,1149,98.5,99.3
2017,6,19,��,���É��s,2301,�f���E�F�A,45202,���@��,032,6406,1215,,
2017,6,19,��,���É��s,2301,�f���E�F�A,45202,��@��,027,2238,989,,
2017,6,19,��,���É��s,2301,����,45206,,,217,2607,104.8,96.9
2017,6,19,��,���É��s,2301,����,45206,�R�@��,019,165,2680,,
2017,6,19,��,���É��s,2301,����,45206,���@��,020,30,2894,,
2017,6,19,��,���É��s,2301,���̑��Ԃǂ�,45299,,,664,3980,154.1,97.2
2017,6,19,��,���É��s,2301,������,46100,,,1290,1368,97.9,108.6
2017,6,19,��,���É��s,2301,������,46100,���@�m,023,1222,1342,,
2017,6,19,��,���É��s,2301,�������v,47000,,,59478,377,181.9,96.2
2017,6,19,��,���É��s,2301,�������v,47000,�F�@�{,043,24536,338,,
2017,6,19,��,���É��s,2301,�������v,47000,���@�m,023,15493,298,,
2017,6,19,��,���É��s,2301,�������v,47000,��@��,008,13705,367,,
2017,6,19,��,���É��s,2301,����������,47200,,,7219,817,166.9,88.3
2017,6,19,��,���É��s,2301,����������,47200,�F�@�{,043,2560,612,,
2017,6,19,��,���É��s,2301,����������,47200,�Á@��,022,2402,1161,,
2017,6,19,��,���É��s,2301,����������,47200,���@�m,039,1427,688,,
2017,6,19,��,���É��s,2301,�A���f�X,47213,,,1440,310,92.3,90.9
2017,6,19,��,���É��s,2301,�A���f�X,47213,��@��,008,1440,310,,
2017,6,19,��,���É��s,2301,���̑�������,47299,,,50820,317,189.5,102.9
2017,6,19,��,���É��s,2301,������,48100,,,167014,173,176.9,98.9
2017,6,19,��,���É��s,2301,������,48100,���@�m,023,76139,145,,
2017,6,19,��,���É��s,2301,������,48100,�F�@�{,043,57219,163,,
2017,6,19,��,���É��s,2301,������,48100,���@��,031,16105,287,,
2017,6,19,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4167,1690,135.2,87.2
2017,6,19,��,���É��s,2301,�A���ʎ��v,50000,,,130202,264,139.9,86.0
2017,6,19,��,���É��s,2301,�o�i�i,50100,,,64556,172,161.8,104.9
2017,6,19,��,���É��s,2301,�p�C�i�b�v��,50300,,,18757,192,157.5,90.1
2017,6,19,��,���É��s,2301,������,50400,,,4055,388,105.2,99.7
2017,6,19,��,���É��s,2301,�O���v�t���c,50500,,,4547,176,168.5,102.9
2017,6,19,��,���É��s,2301,�I�����W,50600,,,10731,232,124.6,87.9
2017,6,19,��,���É��s,2301,�A�������Ƃ�,50700,,,1082,1278,91.9,111.7
2017,6,19,��,���É��s,2301,�A���L�E�C,50800,,,20793,543,106.9,95.1
2017,6,19,��,���É��s,2301,�A��������,50850,,,2872,102,108.5,103.0
2017,6,19,��,���É��s,2301,���̗A���ʎ�,50900,,,2810,663,98.5,73.3
