�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,�����s,4002,��ؑ���,30000,,,876410,160,103.2,100.0
2017,7,6,��,�����s,4002,��ؑ���,30000,���@��,020,239132,100,,
2017,7,6,��,�����s,4002,��ؑ���,30000,�F�@�{,043,135755,138,,
2017,7,6,��,�����s,4002,��ؑ���,30000,���@��,040,115218,256,,
2017,7,6,��,�����s,4002,��ؑ���,30000,���@��,042,91075,182,,
2017,7,6,��,�����s,4002,��ؑ���,30000,���@��,041,78982,130,,
2017,7,6,��,�����s,4002,��ؑ���,30000,��@��,044,67443,206,,
2017,7,6,��,�����s,4002,��ؑ���,30000,�{�@��,045,32945,160,,
2017,7,6,��,�����s,4002,��������,30100,,,56064,57,109.6,96.6
2017,7,6,��,�����s,4002,��������,30100,�F�@�{,043,29845,49,,
2017,7,6,��,�����s,4002,��������,30100,�@�X,002,17499,74,,
2017,7,6,��,�����s,4002,����,30200,,,10,454,66.7,98.5
2017,7,6,��,�����s,4002,����,30200,��@�t,012,10,454,,
2017,7,6,��,�����s,4002,�ɂ񂶂�,30300,,,33434,90,73.4,97.8
2017,7,6,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,15930,79,,
2017,7,6,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,9320,120,,
2017,7,6,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,5926,79,,
2017,7,6,��,�����s,4002,���ڂ�,30400,,,6096,299,125.1,97.1
2017,7,6,��,�����s,4002,���ڂ�,30400,������,046,2589,420,,
2017,7,6,��,�����s,4002,���ڂ�,30400,�F�@�{,043,725,461,,
2017,7,6,��,�����s,4002,���ڂ�,30400,��@��,044,60,389,,
2017,7,6,��,�����s,4002,���ڂ�,30400,���@��,040,57,617,,
2017,7,6,��,�����s,4002,���ڂ�,30400,�{�@��,045,50,707,,
2017,7,6,��,�����s,4002,�����̂�,30500,,,22,771,61.1,101.8
2017,7,6,��,�����s,4002,�����̂�,30500,���@��,040,12,1192,,
2017,7,6,��,�����s,4002,�����̂�,30500,�{�@��,045,10,266,,
2017,7,6,��,�����s,4002,��񂱂�,30600,,,528,684,54.9,105.1
2017,7,6,��,�����s,4002,��񂱂�,30600,���@��,041,338,750,,
2017,7,6,��,�����s,4002,��񂱂�,30600,�F�@�{,043,190,566,,
2017,7,6,��,�����s,4002,�͂�����,31100,,,157565,66,115.1,110.0
2017,7,6,��,�����s,4002,�͂�����,31100,���@��,020,154565,66,,
2017,7,6,��,�����s,4002,�݂���,31300,,,2176,698,87.6,152.1
2017,7,6,��,�����s,4002,�݂���,31300,���@��,040,2004,702,,
2017,7,6,��,�����s,4002,���܂�,31500,,,4508,267,83.2,106.4
2017,7,6,��,�����s,4002,���܂�,31500,���@��,040,4358,267,,
2017,7,6,��,�����s,4002,���̑��̍ؗ�,31550,,,24,432,75.0,114.0
2017,7,6,��,�����s,4002,���񂰂񂳂�,31560,,,814,360,72.3,110.1
2017,7,6,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,378,334,,
2017,7,6,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,300,381,,
2017,7,6,��,�����s,4002,�L���x�c,31700,,,107928,61,93.8,95.3
2017,7,6,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,31340,57,,
2017,7,6,��,�����s,4002,�L���x�c,31700,�F�@�{,043,25590,68,,
2017,7,6,��,�����s,4002,�L���x�c,31700,��@��,044,24480,62,,
2017,7,6,��,�����s,4002,�L���x�c,31700,�{�@��,045,16816,57,,
2017,7,6,��,�����s,4002,�ق���񂻂�,31800,,,2668,657,93.3,108.8
2017,7,6,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1055,647,,
2017,7,6,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,545,645,,
2017,7,6,��,�����s,4002,�ق���񂻂�,31800,���@��,041,463,662,,
2017,7,6,��,�����s,4002,�ق���񂻂�,31800,��@��,044,220,603,,
2017,7,6,��,�����s,4002,�˂�,31900,,,13206,403,107.6,102.5
2017,7,6,��,�����s,4002,�˂�,31900,��@��,044,7001,334,,
2017,7,6,��,�����s,4002,�˂�,31900,���@��,040,3795,579,,
2017,7,6,��,�����s,4002,����,32400,,,12,1170,75.0,123.8
2017,7,6,��,�����s,4002,����,32400,�ȁ@��,009,12,1170,,
2017,7,6,��,�����s,4002,�݂�,32500,,,583,274,77.8,94.5
2017,7,6,��,�����s,4002,�݂�,32500,��@��,044,374,243,,
2017,7,6,��,�����s,4002,�݂�,32500,���@��,040,209,330,,
2017,7,6,��,�����s,4002,����񂬂�,32600,,,825,417,92.1,93.7
2017,7,6,��,�����s,4002,����񂬂�,32600,���@��,040,825,417,,
2017,7,6,��,�����s,4002,�ɂ�,32800,,,5578,302,80.7,103.8
2017,7,6,��,�����s,4002,�ɂ�,32800,�{�@��,045,1953,276,,
2017,7,6,��,�����s,4002,�ɂ�,32800,��@��,044,1795,314,,
2017,7,6,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1095,276,,
2017,7,6,��,�����s,4002,�Z�����[,32900,,,3128,317,166.6,95.5
2017,7,6,��,�����s,4002,�Z�����[,32900,���@��,020,2750,329,,
2017,7,6,��,�����s,4002,�A�X�p���K�X,33100,,,5477,790,155.6,90.4
2017,7,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,3875,818,,
2017,7,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,838,653,,
2017,7,6,��,�����s,4002,�@�@�����A��,33101,,,7,2084,140.0,128.6
2017,7,6,��,�����s,4002,�J���t�����[,33200,,,188,292,109.3,99.7
2017,7,6,��,�����s,4002,�J���t�����[,33200,�k�C��,001,104,378,,
2017,7,6,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,84,185,,
2017,7,6,��,�����s,4002,�u���b�R���[,33300,,,3681,457,121.0,101.8
2017,7,6,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1860,461,,
2017,7,6,��,�����s,4002,�u���b�R���[,33300,���@��,040,156,161,,
2017,7,6,��,�����s,4002,�u���b�R���[,33300,���@��,020,40,486,,
2017,7,6,��,�����s,4002,�@�@�����A��,33301,,,1625,480,162.5,132.6
2017,7,6,��,�����s,4002,���^�X,33400,,,73521,141,106.6,108.5
2017,7,6,��,�����s,4002,���^�X,33400,���@��,020,73135,141,,
2017,7,6,��,�����s,4002,�p�Z��,33600,,,302,1266,95.6,103.7
2017,7,6,��,�����s,4002,�p�Z��,33600,���@��,020,100,1410,,
2017,7,6,��,�����s,4002,�p�Z��,33600,��@��,044,93,1028,,
2017,7,6,��,�����s,4002,�p�Z��,33600,���@��,041,68,1306,,
2017,7,6,��,�����s,4002,���イ��,34100,,,44506,181,139.3,98.9
2017,7,6,��,�����s,4002,���イ��,34100,���@��,040,19857,167,,
2017,7,6,��,�����s,4002,���イ��,34100,�F�@�{,043,14788,210,,
2017,7,6,��,�����s,4002,���イ��,34100,��@��,044,3650,186,,
2017,7,6,��,�����s,4002,���ڂ���,34200,,,20922,193,114.3,97.5
2017,7,6,��,�����s,4002,���ڂ���,34200,���@��,042,6530,216,,
2017,7,6,��,�����s,4002,���ڂ���,34200,���@��,040,4239,119,,
2017,7,6,��,�����s,4002,���ڂ���,34200,�F�@�{,043,2834,236,,
2017,7,6,��,�����s,4002,���ڂ���,34200,���@��,020,580,530,,
2017,7,6,��,�����s,4002,���ڂ���,34200,������,046,490,159,,
2017,7,6,��,�����s,4002,�@�@�����A��,34201,,,6120,168,97.1,89.8
2017,7,6,��,�����s,4002,�Ȃ�,34300,,,26029,216,99.1,96.4
2017,7,6,��,�����s,4002,�Ȃ�,34300,���@��,040,16668,214,,
2017,7,6,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5407,204,,
2017,7,6,��,�����s,4002,�g�}�g,34400,,,64273,187,135.4,94.4
2017,7,6,��,�����s,4002,�g�}�g,34400,�F�@�{,043,27131,188,,
2017,7,6,��,�����s,4002,�g�}�g,34400,���@��,040,24706,189,,
2017,7,6,��,�����s,4002,�~�j�g�}�g,34450,,,7686,432,115.2,87.4
2017,7,6,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3094,296,,
2017,7,6,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1513,502,,
2017,7,6,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1243,464,,
2017,7,6,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,836,592,,
2017,7,6,��,�����s,4002,�s�[�}��,34500,,,11554,268,67.7,92.7
2017,7,6,��,�����s,4002,�s�[�}��,34500,��@��,044,5824,272,,
2017,7,6,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2150,203,,
2017,7,6,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1197,139,,
2017,7,6,��,�����s,4002,�s�[�}��,34500,���@�m,039,60,243,,
2017,7,6,��,�����s,4002,�s�[�}��,34500,���@��,041,52,241,,
2017,7,6,��,�����s,4002,�����Ƃ�,34600,,,666,835,99.0,91.8
2017,7,6,��,�����s,4002,�����Ƃ�,34600,���@�m,039,435,958,,
2017,7,6,��,�����s,4002,�����Ƃ�,34600,���@��,042,134,695,,
2017,7,6,��,�����s,4002,�X�C�g�R�[��,34700,,,17413,124,115.8,107.8
2017,7,6,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,6860,135,,
2017,7,6,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,6442,73,,
2017,7,6,��,�����s,4002,�X�C�g�R�[��,34700,���@��,042,1739,172,,
2017,7,6,��,�����s,4002,���₢�񂰂�,35100,,,523,697,79.6,118.1
2017,7,6,��,�����s,4002,���₢�񂰂�,35100,��@��,044,190,651,,
2017,7,6,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,98,507,,
2017,7,6,��,�����s,4002,���₢�񂰂�,35100,���@�Q,038,79,755,,
2017,7,6,��,�����s,4002,���₢�񂰂�,35100,������,046,52,991,,
2017,7,6,��,�����s,4002,���₦��ǂ�,35200,,,200,736,93.5,70.1
2017,7,6,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,200,736,,
2017,7,6,��,�����s,4002,����܂�,35400,,,188,236,940.0,43.7
2017,7,6,��,�����s,4002,����܂�,35400,�@�X,002,188,236,,
2017,7,6,��,�����s,4002,�����܂�,35500,,,1285,458,83.9,88.4
2017,7,6,��,�����s,4002,�����܂�,35500,���@��,040,1152,429,,
2017,7,6,��,�����s,4002,���񂵂�,36100,,,9080,236,131.2,173.5
2017,7,6,��,�����s,4002,���񂵂�,36100,�F�@�{,043,4280,153,,
2017,7,6,��,�����s,4002,���񂵂�,36100,�{�@��,045,4175,319,,
2017,7,6,��,�����s,4002,�΂ꂢ����,36200,,,50430,173,125.3,91.1
2017,7,6,��,�����s,4002,�΂ꂢ����,36200,���@��,042,43200,174,,
2017,7,6,��,�����s,4002,���Ƃ���,36300,,,1929,271,134.5,99.3
2017,7,6,��,�����s,4002,���Ƃ���,36300,�{�@��,045,440,296,,
2017,7,6,��,�����s,4002,���Ƃ���,36300,������,046,255,334,,
2017,7,6,��,�����s,4002,���Ƃ���,36300,���@��,047,4,1620,,
2017,7,6,��,�����s,4002,��܂̂���,36500,,,4550,550,82.5,98.9
2017,7,6,��,�����s,4002,��܂̂���,36500,���@��,020,2700,568,,
2017,7,6,��,�����s,4002,��܂̂���,36500,�k�C��,001,1450,514,,
2017,7,6,��,�����s,4002,���܂˂�,36610,,,73705,97,84.1,114.1
2017,7,6,��,�����s,4002,���܂˂�,36610,���@��,041,55950,96,,
2017,7,6,��,�����s,4002,���܂˂�,36610,���@��,042,7960,85,,
2017,7,6,��,�����s,4002,�@�@�����A��,36620,,,5565,127,52.3,186.8
2017,7,6,��,�����s,4002,�ɂ�ɂ�,36700,,,902,512,51.4,72.9
2017,7,6,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,53,1051,,
2017,7,6,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,41,1696,,
2017,7,6,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,18,1086,,
2017,7,6,��,�����s,4002,�@�@�����A��,36701,,,790,401,117.6,113.3
2017,7,6,��,�����s,4002,���傤��,37200,,,1672,563,54.4,86.7
2017,7,6,��,�����s,4002,���傤��,37200,���@��,042,588,636,,
2017,7,6,��,�����s,4002,���傤��,37200,���@��,041,286,706,,
2017,7,6,��,�����s,4002,���傤��,37200,�{�@��,045,164,972,,
2017,7,6,��,�����s,4002,���傤��,37200,�F�@�{,043,72,582,,
2017,7,6,��,�����s,4002,���傤��,37200,���@�m,039,24,864,,
2017,7,6,��,�����s,4002,�@�@�����A��,37201,,,538,266,122.6,101.9
2017,7,6,��,�����s,4002,����������,38100,,,3460,715,114.0,98.8
2017,7,6,��,�����s,4002,����������,38100,���@��,042,1434,724,,
2017,7,6,��,�����s,4002,����������,38100,��@��,044,1126,802,,
2017,7,6,��,�����s,4002,����������,38100,�{�@��,045,621,535,,
2017,7,6,��,�����s,4002,�@�@�����A��,38101,,,15,734,75.0,102.2
2017,7,6,��,�����s,4002,�Ȃ߂�,38300,,,780,413,67.0,97.6
2017,7,6,��,�����s,4002,�Ȃ߂�,38300,���@��,042,545,409,,
2017,7,6,��,�����s,4002,�Ȃ߂�,38300,��@��,044,235,423,,
2017,7,6,��,�����s,4002,���̂�����,38400,,,8291,195,103.6,103.2
2017,7,6,��,�����s,4002,���̂�����,38400,���@��,042,4325,192,,
2017,7,6,��,�����s,4002,���̂�����,38400,���@��,040,2811,198,,
2017,7,6,��,�����s,4002,���߂�,38500,,,5766,328,126.2,102.8
2017,7,6,��,�����s,4002,���߂�,38500,���@��,040,4241,308,,
2017,7,6,��,�����s,4002,���߂�,38500,�V�@��,015,1153,395,,
2017,7,6,��,�����s,4002,���̑��̖��,39000,,,42266,378,77.2,107.4
2017,7,6,��,�����s,4002,�A����،v,39100,,,23435,226,76.4,125.6
2017,7,6,��,�����s,4002,���̗A�����,39200,,,8775,261,75.6,104.8
