�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,23,��,���É��s,2301,��ؑ���,30000,,,1433481,199,104.5,101.5
2012,7,23,��,���É��s,2301,��ؑ���,30000,���@��,020,420765,135,,
2012,7,23,��,���É��s,2301,��ؑ���,30000,���@�m,023,149471,195,,
2012,7,23,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,142032,112,,
2012,7,23,��,���É��s,2301,��ؑ���,30000,�k�C��,001,140668,245,,
2012,7,23,��,���É��s,2301,��ؑ���,30000,�@�X,002,124493,198,,
2012,7,23,��,���É��s,2301,��ؑ���,30000,���@��,028,112777,155,,
2012,7,23,��,���É��s,2301,��ؑ���,30000,��@��,021,80118,308,,
2012,7,23,��,���É��s,2301,��������,30100,,,71646,75,76.9,100.0
2012,7,23,��,���É��s,2301,��������,30100,�k�C��,001,35870,73,,
2012,7,23,��,���É��s,2301,��������,30100,�@�X,002,23410,73,,
2012,7,23,��,���É��s,2301,����,30200,,,3203,174,139.5,108.1
2012,7,23,��,���É��s,2301,����,30200,�@�X,002,3040,172,,
2012,7,23,��,���É��s,2301,�ɂ񂶂�,30300,,,85793,128,115.0,100.0
2012,7,23,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,57690,140,,
2012,7,23,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,27210,103,,
2012,7,23,��,���É��s,2301,���ڂ�,30400,,,19219,223,78.3,100.0
2012,7,23,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,13360,198,,
2012,7,23,��,���É��s,2301,���ڂ�,30400,������,046,2690,198,,
2012,7,23,��,���É��s,2301,�����̂�,30500,,,12,709,66.7,96.5
2012,7,23,��,���É��s,2301,�����̂�,30500,������,046,12,709,,
2012,7,23,��,���É��s,2301,��񂱂�,30600,,,2118,708,53.9,120.8
2012,7,23,��,���É��s,2301,��񂱂�,30600,���@�m,023,1500,765,,
2012,7,23,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,618,570,,
2012,7,23,��,���É��s,2301,�͂�����,31100,,,90636,48,106.6,102.1
2012,7,23,��,���É��s,2301,�͂�����,31100,���@��,020,84470,47,,
2012,7,23,��,���É��s,2301,���܂�,31500,,,9379,274,98.4,103.4
2012,7,23,��,���É��s,2301,���܂�,31500,�Q�@�n,010,3577,198,,
2012,7,23,��,���É��s,2301,���܂�,31500,��@��,021,2004,390,,
2012,7,23,��,���É��s,2301,���܂�,31500,���@�m,023,1797,219,,
2012,7,23,��,���É��s,2301,���̑��̍ؗ�,31550,,,4848,263,114.5,113.4
2012,7,23,��,���É��s,2301,���񂰂񂳂�,31560,,,3517,238,89.1,105.3
2012,7,23,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1914,211,,
2012,7,23,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1363,281,,
2012,7,23,��,���É��s,2301,�L���x�c,31700,,,165281,59,83.6,111.3
2012,7,23,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,106301,60,,
2012,7,23,��,���É��s,2301,�L���x�c,31700,���@��,020,54330,55,,
2012,7,23,��,���É��s,2301,�ق���񂻂�,31800,,,10224,558,112.0,96.5
2012,7,23,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,9188,555,,
2012,7,23,��,���É��s,2301,�˂�,31900,,,26933,397,73.5,110.0
2012,7,23,��,���É��s,2301,�˂�,31900,���@�m,023,4748,308,,
2012,7,23,��,���É��s,2301,�˂�,31900,��@��,044,4368,363,,
2012,7,23,��,���É��s,2301,�˂�,31900,�k�C��,001,3373,463,,
2012,7,23,��,���É��s,2301,�݂�,32500,,,1693,458,87.9,116.8
2012,7,23,��,���É��s,2301,�݂�,32500,���@�m,023,1655,451,,
2012,7,23,��,���É��s,2301,����񂬂�,32600,,,15,700,22.4,119.5
2012,7,23,��,���É��s,2301,����񂬂�,32600,��@�t,012,15,700,,
2012,7,23,��,���É��s,2301,�ɂ�,32800,,,8876,486,86.1,96.6
2012,7,23,��,���É��s,2301,�ɂ�,32800,���@�m,039,7070,479,,
2012,7,23,��,���É��s,2301,�ɂ�,32800,�Q�@�n,010,880,462,,
2012,7,23,��,���É��s,2301,�Z�����[,32900,,,9185,224,111.1,97.8
2012,7,23,��,���É��s,2301,�Z�����[,32900,���@��,020,7220,250,,
2012,7,23,��,���É��s,2301,�A�X�p���K�X,33100,,,7690,975,144.5,93.5
2012,7,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2936,1103,,
2012,7,23,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1991,915,,
2012,7,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,1668,823,,
2012,7,23,��,���É��s,2301,�@�@�����A��,33101,,,103,999,72.0,95.6
2012,7,23,��,���É��s,2301,�J���t�����[,33200,,,1721,169,97.3,94.9
2012,7,23,��,���É��s,2301,�J���t�����[,33200,���@��,020,1721,169,,
2012,7,23,��,���É��s,2301,�u���b�R���[,33300,,,26861,307,121.4,97.8
2012,7,23,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,21308,303,,
2012,7,23,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4503,338,,
2012,7,23,��,���É��s,2301,�@�@�����A��,33301,,,1050,267,99.4,93.7
2012,7,23,��,���É��s,2301,���^�X,33400,,,119836,119,119.3,101.7
2012,7,23,��,���É��s,2301,���^�X,33400,���@��,020,118956,116,,
2012,7,23,��,���É��s,2301,�p�Z��,33600,,,564,595,84.6,118.8
2012,7,23,��,���É��s,2301,�p�Z��,33600,���@��,020,360,624,,
2012,7,23,��,���É��s,2301,�p�Z��,33600,���@�m,023,184,434,,
2012,7,23,��,���É��s,2301,���イ��,34100,,,76386,244,156.9,104.3
2012,7,23,��,���É��s,2301,���イ��,34100,���@��,020,50490,248,,
2012,7,23,��,���É��s,2301,���イ��,34100,�k�C��,001,13010,265,,
2012,7,23,��,���É��s,2301,���ڂ���,34200,,,22272,159,31.5,116.9
2012,7,23,��,���É��s,2301,���ڂ���,34200,�΁@��,017,6600,163,,
2012,7,23,��,���É��s,2301,���ڂ���,34200,���@��,020,4629,218,,
2012,7,23,��,���É��s,2301,���ڂ���,34200,������,046,4320,156,,
2012,7,23,��,���É��s,2301,�Ȃ�,34300,,,49427,318,116.3,98.1
2012,7,23,��,���É��s,2301,�Ȃ�,34300,���@�m,023,17484,296,,
2012,7,23,��,���É��s,2301,�Ȃ�,34300,���@��,036,10102,369,,
2012,7,23,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,6185,334,,
2012,7,23,��,���É��s,2301,�g�}�g,34400,,,87623,314,150.2,98.4
2012,7,23,��,���É��s,2301,�g�}�g,34400,��@��,021,43875,316,,
2012,7,23,��,���É��s,2301,�g�}�g,34400,���@�m,023,17323,280,,
2012,7,23,��,���É��s,2301,�g�}�g,34400,�k�C��,001,12614,361,,
2012,7,23,��,���É��s,2301,�~�j�g�}�g,34450,,,14303,643,97.6,102.1
2012,7,23,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,10009,675,,
2012,7,23,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2415,586,,
2012,7,23,��,���É��s,2301,�s�[�}��,34500,,,23475,347,101.1,99.7
2012,7,23,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,7889,355,,
2012,7,23,��,���É��s,2301,�s�[�}��,34500,��@��,003,6130,397,,
2012,7,23,��,���É��s,2301,�s�[�}��,34500,��@��,008,1631,217,,
2012,7,23,��,���É��s,2301,�����Ƃ�,34600,,,1988,867,106.0,94.8
2012,7,23,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1452,964,,
2012,7,23,��,���É��s,2301,�����Ƃ�,34600,��@��,021,234,655,,
2012,7,23,��,���É��s,2301,�X�C�g�R�[��,34700,,,59832,108,142.0,90.0
2012,7,23,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,54250,105,,
2012,7,23,��,���É��s,2301,���₢�񂰂�,35100,,,2887,639,125.0,107.8
2012,7,23,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,1506,620,,
2012,7,23,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,546,585,,
2012,7,23,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,495,760,,
2012,7,23,��,���É��s,2301,���₦��ǂ�,35200,,,849,1099,94.2,117.7
2012,7,23,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,497,1310,,
2012,7,23,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,159,1180,,
2012,7,23,��,���É��s,2301,���₦��ǂ�,35200,��@��,021,51,982,,
2012,7,23,��,���É��s,2301,�@�@�����A��,35201,,,136,283,51.5,81.6
2012,7,23,��,���É��s,2301,������ǂ�,35300,,,12,788,�|,�|
2012,7,23,��,���É��s,2301,������ǂ�,35300,��@��,021,12,788,,
2012,7,23,��,���É��s,2301,����܂�,35400,,,410,471,76.2,153.4
2012,7,23,��,���É��s,2301,����܂�,35400,�@�X,002,200,266,,
2012,7,23,��,���É��s,2301,����܂�,35400,�k�C��,001,150,840,,
2012,7,23,��,���É��s,2301,�����܂�,35500,,,8788,561,95.9,105.3
2012,7,23,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,6496,556,,
2012,7,23,��,���É��s,2301,�����܂�,35500,���@�m,023,839,355,,
2012,7,23,��,���É��s,2301,���񂵂�,36100,,,18440,247,143.5,80.2
2012,7,23,��,���É��s,2301,���񂵂�,36100,������,046,7440,285,,
2012,7,23,��,���É��s,2301,���񂵂�,36100,��@��,008,5850,164,,
2012,7,23,��,���É��s,2301,���񂵂�,36100,�{�@��,045,2335,283,,
2012,7,23,��,���É��s,2301,�΂ꂢ����,36200,,,48561,94,100.7,102.2
2012,7,23,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,17458,114,,
2012,7,23,��,���É��s,2301,�΂ꂢ����,36200,���@�m,023,6773,82,,
2012,7,23,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,6170,95,,
2012,7,23,��,���É��s,2301,���Ƃ���,36300,,,3123,255,55.6,100.0
2012,7,23,��,���É��s,2301,���Ƃ���,36300,������,046,1631,263,,
2012,7,23,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,400,343,,
2012,7,23,��,���É��s,2301,���Ƃ���,36300,���@�m,023,206,589,,
2012,7,23,��,���É��s,2301,��܂̂���,36500,,,32827,381,247.6,103.3
2012,7,23,��,���É��s,2301,��܂̂���,36500,�@�X,002,27452,378,,
2012,7,23,��,���É��s,2301,���܂˂�,36610,,,205485,115,127.7,92.0
2012,7,23,��,���É��s,2301,���܂˂�,36610,���@��,028,112710,155,,
2012,7,23,��,���É��s,2301,���܂˂�,36610,���@�m,023,70840,57,,
2012,7,23,��,���É��s,2301,�@�@�����A��,36620,,,10485,83,468.1,83.8
2012,7,23,��,���É��s,2301,�ɂ�ɂ�,36700,,,3854,558,135.3,102.0
2012,7,23,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2130,811,,
2012,7,23,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,80,551,,
2012,7,23,��,���É��s,2301,�@�@�����A��,36701,,,1644,232,105.9,91.7
2012,7,23,��,���É��s,2301,���傤��,37200,,,9140,555,72.9,98.2
2012,7,23,��,���É��s,2301,���傤��,37200,���@�m,039,5215,575,,
2012,7,23,��,���É��s,2301,���傤��,37200,���@�m,023,1369,629,,
2012,7,23,��,���É��s,2301,���傤��,37200,�a�̎R,030,1284,512,,
2012,7,23,��,���É��s,2301,�@�@�����A��,37201,,,609,295,89.4,95.8
2012,7,23,��,���É��s,2301,����������,38100,,,5576,593,70.8,99.3
2012,7,23,��,���É��s,2301,����������,38100,���@��,036,1851,648,,
2012,7,23,��,���É��s,2301,����������,38100,�k�C��,001,949,441,,
2012,7,23,��,���É��s,2301,����������,38100,���@��,042,908,510,,
2012,7,23,��,���É��s,2301,�@�@�����A��,38101,,,134,477,43.5,106.5
2012,7,23,��,���É��s,2301,�Ȃ߂�,38300,,,1683,265,86.0,92.7
2012,7,23,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1235,241,,
2012,7,23,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,260,292,,
2012,7,23,��,���É��s,2301,���̂�����,38400,,,9800,171,71.6,98.3
2012,7,23,��,���É��s,2301,���̂�����,38400,���@��,020,9800,171,,
2012,7,23,��,���É��s,2301,���߂�,38500,,,6646,229,54.7,76.8
2012,7,23,��,���É��s,2301,���߂�,38500,���@��,020,6344,223,,
2012,7,23,��,���É��s,2301,���̑��̖��,39000,,,70851,443,103.4,89.0
2012,7,23,��,���É��s,2301,�A����،v,39100,,,25343,291,122.9,84.3
2012,7,23,��,���É��s,2301,���̗A�����,39200,,,11182,489,77.8,125.4
