�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,10,��,���l�s,1401,�ʎ�����,40000,,,318079,355,136.6,113.1
2015,12,10,��,���l�s,1401,���Y�ʎ�����,40001,,,265061,387,165.5,99.5
2015,12,10,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,51111,255,,
2015,12,10,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,41781,297,,
2015,12,10,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,27249,307,,
2015,12,10,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,22125,346,,
2015,12,10,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,21776,340,,
2015,12,10,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,17985,364,,
2015,12,10,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,16129,234,,
2015,12,10,��,���l�s,1401,�݂���,40100,,,130912,256,142.5,99.6
2015,12,10,��,���l�s,1401,�݂���,40100,�a�̎R,030,49588,257,,
2015,12,10,��,���l�s,1401,�݂���,40100,���@�Q,038,34595,304,,
2015,12,10,��,���l�s,1401,�݂���,40100,�F�@�{,043,17160,224,,
2015,12,10,��,���l�s,1401,�݂���,40100,���@��,041,15585,226,,
2015,12,10,��,���l�s,1401,�l�[�u��,41201,,,1523,212,�|,�|
2015,12,10,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,1523,212,,
2015,12,10,��,���l�s,1401,���̑��G����,41999,,,4666,716,71.4,111.2
2015,12,10,��,���l�s,1401,��񂲌v,42000,,,69189,288,216.9,111.6
2015,12,10,��,���l�s,1401,��񂲌v,42000,��@��,003,27074,307,,
2015,12,10,��,���l�s,1401,��񂲌v,42000,�@�X,002,21375,342,,
2015,12,10,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,11150,195,,
2015,12,10,��,���l�s,1401,�W���i�S���h,42505,,,1350,342,�|,�|
2015,12,10,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1350,342,,
2015,12,10,��,���l�s,1401,����,42515,,,3395,259,290.2,97.4
2015,12,10,��,���l�s,1401,����,42515,��@��,003,2225,286,,
2015,12,10,��,���l�s,1401,����,42515,�H�@�c,005,740,109,,
2015,12,10,��,���l�s,1401,�ӂ�,42804,,,62302,288,202.8,111.6
2015,12,10,��,���l�s,1401,�ӂ�,42804,��@��,003,24767,309,,
2015,12,10,��,���l�s,1401,�ӂ�,42804,�@�X,002,17535,346,,
2015,12,10,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,11150,195,,
2015,12,10,��,���l�s,1401,���̑����,42999,,,2142,294,�|,�|
2015,12,10,��,���l�s,1401,���{�Ȃ��v,43000,,,60,225,�|,�|
2015,12,10,��,���l�s,1401,���{�Ȃ��v,43000,���@��,031,60,225,,
2015,12,10,��,���l�s,1401,���̑��Ȃ�,43401,,,60,225,�|,�|
2015,12,10,��,���l�s,1401,���m�Ȃ�,43499,,,365,255,14.1,73.3
2015,12,10,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,190,151,,
2015,12,10,��,���l�s,1401,���m�Ȃ�,43499,��@��,003,175,367,,
2015,12,10,��,���l�s,1401,�����v,43500,,,28790,322,442.5,90.4
2015,12,10,��,���l�s,1401,�����v,43500,�ށ@��,029,17985,364,,
2015,12,10,��,���l�s,1401,�����v,43500,���@�Q,038,6172,232,,
2015,12,10,��,���l�s,1401,�Â���,43700,,,25362,334,389.8,93.8
2015,12,10,��,���l�s,1401,�Â���,43700,�ށ@��,029,17985,364,,
2015,12,10,��,���l�s,1401,�Â���,43700,��@��,021,4520,277,,
2015,12,10,��,���l�s,1401,�a����,43751,,,3428,232,�|,�|
2015,12,10,��,���l�s,1401,�a����,43751,���@�Q,038,3375,227,,
2015,12,10,��,���l�s,1401,�Ԃǂ��v,45000,,,1647,982,575.9,76.8
2015,12,10,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,750,474,,
2015,12,10,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,710,1547,,
2015,12,10,��,���l�s,1401,���̑��Ԃǂ�,45299,,,1647,982,575.9,76.8
2015,12,10,��,���l�s,1401,������,46100,,,21175,1431,158.2,99.3
2015,12,10,��,���l�s,1401,������,46100,�ȁ@��,009,11145,1382,,
2015,12,10,��,���l�s,1401,������,46100,���@��,042,5077,1367,,
2015,12,10,��,���l�s,1401,������,46100,�Á@��,022,2936,1581,,
2015,12,10,��,���l�s,1401,�������v,47000,,,3272,719,204.1,78.0
2015,12,10,��,���l�s,1401,�������v,47000,�F�@�{,043,1794,718,,
2015,12,10,��,���l�s,1401,�������v,47000,�Á@��,022,740,1073,,
2015,12,10,��,���l�s,1401,�������v,47000,���@��,028,600,281,,
2015,12,10,��,���l�s,1401,����������,47200,,,1680,877,113.3,92.9
2015,12,10,��,���l�s,1401,����������,47200,�F�@�{,043,828,722,,
2015,12,10,��,���l�s,1401,����������,47200,�Á@��,022,740,1073,,
2015,12,10,��,���l�s,1401,�A���f�X,47213,,,250,654,�|,�|
2015,12,10,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,250,654,,
2015,12,10,��,���l�s,1401,���̑�������,47299,,,1342,533,1118.3,82.3
2015,12,10,��,���l�s,1401,�L�E�C�t���c,49300,,,3159,481,307.0,115.3
2015,12,10,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1398,489,,
2015,12,10,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,1014,443,,
2015,12,10,��,���l�s,1401,�L�E�C�t���c,49300,���@�s,026,428,571,,
2015,12,10,��,���l�s,1401,���̍��Y�ʎ�,49500,,,303,908,66.3,92.6
2015,12,10,��,���l�s,1401,�A���ʎ��v,50000,,,53017,197,72.9,132.2
2015,12,10,��,���l�s,1401,�o�i�i,50100,,,24175,148,49.2,152.6
2015,12,10,��,���l�s,1401,�p�C�i�b�v��,50300,,,14412,151,523.9,77.0
2015,12,10,��,���l�s,1401,������,50400,,,1442,378,19.6,240.8
2015,12,10,��,���l�s,1401,�O���v�t���c,50500,,,7991,254,257.0,103.3
2015,12,10,��,���l�s,1401,�I�����W,50600,,,951,210,24.4,124.3
2015,12,10,��,���l�s,1401,�A�������Ƃ�,50700,,,18,3426,�|,�|
2015,12,10,��,���l�s,1401,�A���L�E�C,50800,,,1102,532,104.4,101.3
2015,12,10,��,���l�s,1401,�A��������,50850,,,270,270,44.3,102.3
2015,12,10,��,���l�s,1401,���̗A���ʎ�,50900,,,2657,465,55.2,100.0
