�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,10,�y,���s,0401,�ʎ�����,40000,,,196053,313,101.6,95.7
2016,12,10,�y,���s,0401,���Y�ʎ�����,40001,,,143838,350,84.5,103.9
2016,12,10,�y,���s,0401,���Y�ʎ�����,40001,�Á@��,022,28942,246,,
2016,12,10,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,27648,437,,
2016,12,10,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,20689,346,,
2016,12,10,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,17385,233,,
2016,12,10,�y,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,13920,212,,
2016,12,10,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,9657,270,,
2016,12,10,�y,���s,0401,���Y�ʎ�����,40001,���@�m,023,8475,172,,
2016,12,10,�y,���s,0401,�݂���,40100,,,104708,298,104.1,122.1
2016,12,10,�y,���s,0401,�݂���,40100,�Á@��,022,27888,247,,
2016,12,10,�y,���s,0401,�݂���,40100,���@��,042,27412,428,,
2016,12,10,�y,���s,0401,�݂���,40100,�F�@�{,043,19578,315,,
2016,12,10,�y,���s,0401,�݂���,40100,�a�̎R,030,17365,230,,
2016,12,10,�y,���s,0401,���̑��G����,41999,,,3260,720,19.4,95.4
2016,12,10,�y,���s,0401,��񂲌v,42000,,,7759,264,45.9,98.1
2016,12,10,�y,���s,0401,��񂲌v,42000,��@��,003,3730,360,,
2016,12,10,�y,���s,0401,��񂲌v,42000,�R�@�`,006,2740,205,,
2016,12,10,�y,���s,0401,�ӂ�,42804,,,7759,264,53.9,103.5
2016,12,10,�y,���s,0401,�ӂ�,42804,��@��,003,3730,360,,
2016,12,10,�y,���s,0401,�ӂ�,42804,�R�@�`,006,2740,205,,
2016,12,10,�y,���s,0401,���m�Ȃ�,43499,,,3985,314,�|,�|
2016,12,10,�y,���s,0401,���m�Ȃ�,43499,�R�@�`,006,3985,314,,
2016,12,10,�y,���s,0401,�����v,43500,,,16925,221,71.1,89.5
2016,12,10,�y,���s,0401,�����v,43500,�ށ@��,029,13920,212,,
2016,12,10,�y,���s,0401,�Â���,43700,,,13920,212,59.6,85.1
2016,12,10,�y,���s,0401,�Â���,43700,�ށ@��,029,13920,212,,
2016,12,10,�y,���s,0401,�a����,43751,,,3005,262,666.3,218.3
2016,12,10,�y,���s,0401,�a����,43751,�R�@�`,006,2925,267,,
2016,12,10,�y,���s,0401,�Ԃǂ��v,45000,,,101,384,3.9,97.7
2016,12,10,�y,���s,0401,�Ԃǂ��v,45000,�@�X,002,101,384,,
2016,12,10,�y,���s,0401,���̑��Ԃǂ�,45299,,,101,384,3.9,97.7
2016,12,10,�y,���s,0401,������,46100,,,5714,1589,136.0,102.0
2016,12,10,�y,���s,0401,������,46100,�{�@��,004,2736,1622,,
2016,12,10,�y,���s,0401,������,46100,�ȁ@��,009,2092,1527,,
2016,12,10,�y,���s,0401,�������v,47000,,,270,1182,20.6,176.2
2016,12,10,�y,���s,0401,�������v,47000,���@�m,039,126,986,,
2016,12,10,�y,���s,0401,�������v,47000,�F�@�{,043,90,893,,
2016,12,10,�y,���s,0401,�������v,47000,�Á@��,022,54,2120,,
2016,12,10,�y,���s,0401,����������,47200,,,270,1182,21.8,171.3
2016,12,10,�y,���s,0401,����������,47200,���@�m,039,126,986,,
2016,12,10,�y,���s,0401,����������,47200,�F�@�{,043,90,893,,
2016,12,10,�y,���s,0401,����������,47200,�Á@��,022,54,2120,,
2016,12,10,�y,���s,0401,������,48100,,,80,446,160.0,103.2
2016,12,10,�y,���s,0401,������,48100,���@�m,039,80,446,,
2016,12,10,�y,���s,0401,���̍��Y�ʎ�,49500,,,1036,181,112.5,32.5
2016,12,10,�y,���s,0401,�A���ʎ��v,50000,,,52213,212,229.9,83.8
2016,12,10,�y,���s,0401,�o�i�i,50100,,,33074,141,365.6,86.0
2016,12,10,�y,���s,0401,�p�C�i�b�v��,50300,,,5668,218,180.1,98.6
2016,12,10,�y,���s,0401,������,50400,,,1481,456,127.3,118.1
2016,12,10,�y,���s,0401,�O���v�t���c,50500,,,4114,217,103.0,103.8
2016,12,10,�y,���s,0401,�I�����W,50600,,,1605,271,81.0,102.7
2016,12,10,�y,���s,0401,�A���L�E�C,50800,,,3283,446,186.1,82.3
2016,12,10,�y,���s,0401,�A��������,50850,,,210,225,84.0,102.3
2016,12,10,�y,���s,0401,���̗A���ʎ�,50900,,,2780,584,202.9,108.3
