�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,�L���s,3401,�ʎ����v,40000,,,71346,550,73.7,79.5
2024,3,1,��,�L���s,3401,���Y�ʎ��v,40001,,,54356,625,73.8,77.2
2024,3,1,��,�L���s,3401,���Y�ʎ��v,40001,�L�@��,034,20496,324,,
2024,3,1,��,�L���s,3401,���Y�ʎ��v,40001,�@�X,002,16710,466,,
2024,3,1,��,�L���s,3401,���Y�ʎ��v,40001,���@��,041,6420,1715,,
2024,3,1,��,�L���s,3401,���Y�ʎ��v,40001,���@��,042,4281,372,,
2024,3,1,��,�L���s,3401,���Y�ʎ��v,40001,���@��,040,4005,985,,
2024,3,1,��,�L���s,3401,���Y�ʎ��v,40001,�{�@��,045,985,1099,,
2024,3,1,��,�L���s,3401,���Y�ʎ��v,40001,�F�@�{,043,664,1413,,
2024,3,1,��,�L���s,3401,�݂���,40100,,,2577,329,18.1,82.5
2024,3,1,��,�L���s,3401,�݂���,40100,���@��,042,2482,332,,
2024,3,1,��,�L���s,3401,�l�[�u��,41201,,,2320,344,�|,�|
2024,3,1,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2320,344,,
2024,3,1,��,�L���s,3401,�͂�����,41321,,,8496,255,236.0,91.4
2024,3,1,��,�L���s,3401,�͂�����,41321,�L�@��,034,8496,255,,
2024,3,1,��,�L���s,3401,���̑��G����,41999,,,12220,389,59.1,75.2
2024,3,1,��,�L���s,3401,��񂲌v,42000,,,16710,466,116.7,105.4
2024,3,1,��,�L���s,3401,��񂲌v,42000,�@�X,002,16710,466,,
2024,3,1,��,�L���s,3401,�W���i�S���h,42505,,,3800,470,223.5,102.4
2024,3,1,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3800,470,,
2024,3,1,��,�L���s,3401,����,42515,,,1100,505,122.2,101.6
2024,3,1,��,�L���s,3401,����,42515,�@�X,002,1100,505,,
2024,3,1,��,�L���s,3401,�ӂ�,42804,,,10810,459,98.1,106.3
2024,3,1,��,�L���s,3401,�ӂ�,42804,�@�X,002,10810,459,,
2024,3,1,��,�L���s,3401,���̑����,42999,,,1000,478,142.5,99.4
2024,3,1,��,�L���s,3401,�т�,43900,,,21,3888,�|,�|
2024,3,1,��,�L���s,3401,�т�,43900,���@��,042,21,3888,,
2024,3,1,��,�L���s,3401,������,46100,,,8578,1723,42.5,99.4
2024,3,1,��,�L���s,3401,������,46100,���@��,041,6401,1717,,
2024,3,1,��,�L���s,3401,������,46100,���@��,040,985,1836,,
2024,3,1,��,�L���s,3401,�������v,47000,,,225,2062,63.6,106.5
2024,3,1,��,�L���s,3401,�������v,47000,���@�m,039,123,1717,,
2024,3,1,��,�L���s,3401,�������v,47000,�Á@��,022,102,2478,,
2024,3,1,��,�L���s,3401,����������,47200,,,225,2062,63.6,106.5
2024,3,1,��,�L���s,3401,����������,47200,���@�m,039,123,1717,,
2024,3,1,��,�L���s,3401,����������,47200,�Á@��,022,102,2478,,
2024,3,1,��,�L���s,3401,������,48100,,,160,790,�|,�|
2024,3,1,��,�L���s,3401,������,48100,�F�@�{,043,130,699,,
2024,3,1,��,�L���s,3401,�L�E�C�t���c,49300,,,3020,708,4441.2,96.2
2024,3,1,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,3020,708,,
2024,3,1,��,�L���s,3401,���̍��Y�ʎ�,49500,,,29,923,15.9,80.9
2024,3,1,��,�L���s,3401,�A���ʎ��v,50000,,,16990,309,73.3,98.1
2024,3,1,��,�L���s,3401,�o�i�i,50100,,,11483,251,69.7,94.4
2024,3,1,��,�L���s,3401,�p�C�i�b�v��,50300,,,2110,235,65.1,97.1
2024,3,1,��,�L���s,3401,������,50400,,,79,720,19.4,130.9
2024,3,1,��,�L���s,3401,�O���v�t���c,50500,,,68,318,11.8,118.2
2024,3,1,��,�L���s,3401,�I�����W,50600,,,1687,419,321.9,71.0
2024,3,1,��,�L���s,3401,������,50850,,,41,356,25.8,90.4
2024,3,1,��,�L���s,3401,���̗A���ʎ�,50900,,,1523,706,85.7,91.8
