�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,���s,0401,��ؑ���,30000,,,633862,167,110.2,103.7
2014,10,11,�y,���s,0401,��ؑ���,30000,�k�C��,001,175339,96,,
2014,10,11,�y,���s,0401,��ؑ���,30000,�{�@��,004,152293,215,,
2014,10,11,�y,���s,0401,��ؑ���,30000,��@��,008,70755,170,,
2014,10,11,�y,���s,0401,��ؑ���,30000,�@�X,002,63663,108,,
2014,10,11,�y,���s,0401,��ؑ���,30000,��@��,003,49614,103,,
2014,10,11,�y,���s,0401,��ؑ���,30000,���@��,020,33732,97,,
2014,10,11,�y,���s,0401,��ؑ���,30000,�Q�@�n,010,22022,101,,
2014,10,11,�y,���s,0401,��������,30100,,,54231,84,125.0,103.7
2014,10,11,�y,���s,0401,��������,30100,�@�X,002,33385,77,,
2014,10,11,�y,���s,0401,��������,30100,�k�C��,001,12100,100,,
2014,10,11,�y,���s,0401,����,30200,,,4228,145,113.0,101.4
2014,10,11,�y,���s,0401,����,30200,�@�X,002,3828,137,,
2014,10,11,�y,���s,0401,�ɂ񂶂�,30300,,,46002,90,81.6,94.7
2014,10,11,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,36610,90,,
2014,10,11,�y,���s,0401,�ɂ񂶂�,30300,�@�X,002,8370,94,,
2014,10,11,�y,���s,0401,���ڂ�,30400,,,9155,169,116.8,96.6
2014,10,11,�y,���s,0401,���ڂ�,30400,�@�X,002,8245,163,,
2014,10,11,�y,���s,0401,��񂱂�,30600,,,3348,390,108.1,101.0
2014,10,11,�y,���s,0401,��񂱂�,30600,��@��,008,3312,387,,
2014,10,11,�y,���s,0401,�͂�����,31100,,,59456,68,118.8,89.5
2014,10,11,�y,���s,0401,�͂�����,31100,���@��,020,25540,73,,
2014,10,11,�y,���s,0401,�͂�����,31100,�{�@��,004,13103,76,,
2014,10,11,�y,���s,0401,�͂�����,31100,�k�C��,001,10003,68,,
2014,10,11,�y,���s,0401,���܂�,31500,,,4827,167,105.9,104.4
2014,10,11,�y,���s,0401,���܂�,31500,�{�@��,004,4421,167,,
2014,10,11,�y,���s,0401,���̑��̍ؗ�,31550,,,2735,366,103.4,107.6
2014,10,11,�y,���s,0401,���񂰂񂳂�,31560,,,2652,206,108.1,117.0
2014,10,11,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1543,150,,
2014,10,11,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,1104,275,,
2014,10,11,�y,���s,0401,�L���x�c,31700,,,94498,91,116.8,98.9
2014,10,11,�y,���s,0401,�L���x�c,31700,�{�@��,004,33066,84,,
2014,10,11,�y,���s,0401,�L���x�c,31700,��@��,003,30300,91,,
2014,10,11,�y,���s,0401,�L���x�c,31700,�Q�@�n,010,21372,94,,
2014,10,11,�y,���s,0401,�ق���񂻂�,31800,,,5235,452,101.9,103.2
2014,10,11,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,4410,450,,
2014,10,11,�y,���s,0401,�˂�,31900,,,21549,254,115.0,98.1
2014,10,11,�y,���s,0401,�˂�,31900,�{�@��,004,15643,278,,
2014,10,11,�y,���s,0401,�˂�,31900,�k�C��,001,1450,236,,
2014,10,11,�y,���s,0401,�˂�,31900,��@��,003,1427,172,,
2014,10,11,�y,���s,0401,����,32400,,,4,1296,50.0,100.0
2014,10,11,�y,���s,0401,����,32400,��@��,008,4,1296,,
2014,10,11,�y,���s,0401,�݂�,32500,,,1055,478,132.4,101.5
2014,10,11,�y,���s,0401,�݂�,32500,��@��,008,702,368,,
2014,10,11,�y,���s,0401,�݂�,32500,�{�@��,004,212,841,,
2014,10,11,�y,���s,0401,����񂬂�,32600,,,1051,414,113.6,99.5
2014,10,11,�y,���s,0401,����񂬂�,32600,�{�@��,004,1051,414,,
2014,10,11,�y,���s,0401,�ɂ�,32800,,,4093,463,109.8,95.5
2014,10,11,�y,���s,0401,�ɂ�,32800,�{�@��,004,1081,400,,
2014,10,11,�y,���s,0401,�ɂ�,32800,���@��,007,1020,478,,
2014,10,11,�y,���s,0401,�ɂ�,32800,��@��,008,684,420,,
2014,10,11,�y,���s,0401,�Z�����[,32900,,,2459,246,68.2,118.3
2014,10,11,�y,���s,0401,�Z�����[,32900,���@��,020,2395,240,,
2014,10,11,�y,���s,0401,�A�X�p���K�X,33100,,,1506,832,148.8,96.6
2014,10,11,�y,���s,0401,�@�@�����A��,33101,,,1506,832,148.8,96.6
2014,10,11,�y,���s,0401,�J���t�����[,33200,,,1004,210,103.1,96.8
2014,10,11,�y,���s,0401,�J���t�����[,33200,�{�@��,004,612,203,,
2014,10,11,�y,���s,0401,�J���t�����[,33200,��@��,008,300,181,,
2014,10,11,�y,���s,0401,�u���b�R���[,33300,,,6363,387,153.0,98.0
2014,10,11,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,2480,426,,
2014,10,11,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,2382,330,,
2014,10,11,�y,���s,0401,�u���b�R���[,33300,���@��,020,400,426,,
2014,10,11,�y,���s,0401,�@�@�����A��,33301,,,710,396,295.8,98.3
2014,10,11,�y,���s,0401,���^�X,33400,,,46179,115,140.7,95.8
2014,10,11,�y,���s,0401,���^�X,33400,��@��,008,31124,113,,
2014,10,11,�y,���s,0401,���^�X,33400,�{�@��,004,5099,205,,
2014,10,11,�y,���s,0401,���^�X,33400,���@��,020,5010,69,,
2014,10,11,�y,���s,0401,�p�Z��,33600,,,395,953,153.1,90.8
2014,10,11,�y,���s,0401,�p�Z��,33600,�{�@��,004,218,905,,
2014,10,11,�y,���s,0401,�p�Z��,33600,���@��,020,90,696,,
2014,10,11,�y,���s,0401,�p�Z��,33600,��@��,008,47,1105,,
2014,10,11,�y,���s,0401,���イ��,34100,,,23715,201,131.1,97.1
2014,10,11,�y,���s,0401,���イ��,34100,�{�@��,004,22701,198,,
2014,10,11,�y,���s,0401,���ڂ���,34200,,,8456,140,49.0,112.9
2014,10,11,�y,���s,0401,���ڂ���,34200,�k�C��,001,7744,139,,
2014,10,11,�y,���s,0401,�Ȃ�,34300,,,17653,219,168.8,103.3
2014,10,11,�y,���s,0401,�Ȃ�,34300,���@�m,039,8685,242,,
2014,10,11,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,4371,186,,
2014,10,11,�y,���s,0401,�Ȃ�,34300,�{�@��,004,3923,212,,
2014,10,11,�y,���s,0401,�g�}�g,34400,,,19000,280,188.5,91.5
2014,10,11,�y,���s,0401,�g�}�g,34400,�{�@��,004,6132,349,,
2014,10,11,�y,���s,0401,�g�}�g,34400,���@��,007,4269,213,,
2014,10,11,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,3107,304,,
2014,10,11,�y,���s,0401,�~�j�g�}�g,34450,,,6447,582,109.8,86.4
2014,10,11,�y,���s,0401,�~�j�g�}�g,34450,��@��,008,2569,394,,
2014,10,11,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2313,703,,
2014,10,11,�y,���s,0401,�~�j�g�}�g,34450,�{�@��,004,542,700,,
2014,10,11,�y,���s,0401,�s�[�}��,34500,,,7822,437,141.5,132.4
2014,10,11,�y,���s,0401,�s�[�}��,34500,��@��,008,2825,313,,
2014,10,11,�y,���s,0401,�s�[�}��,34500,��@��,003,1667,267,,
2014,10,11,�y,���s,0401,�s�[�}��,34500,�{�@��,004,833,580,,
2014,10,11,�y,���s,0401,�����Ƃ�,34600,,,435,774,140.3,107.6
2014,10,11,�y,���s,0401,�����Ƃ�,34600,���@�m,039,273,914,,
2014,10,11,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,156,502,,
2014,10,11,�y,���s,0401,���₢�񂰂�,35100,,,2378,473,147.9,89.8
2014,10,11,�y,���s,0401,���₢�񂰂�,35100,�{�@��,004,1332,362,,
2014,10,11,�y,���s,0401,���₢�񂰂�,35100,���@��,007,695,656,,
2014,10,11,�y,���s,0401,���₦��ǂ�,35200,,,173,1868,211.0,97.5
2014,10,11,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,109,2020,,
2014,10,11,�y,���s,0401,���₦��ǂ�,35200,�R�@�`,006,30,1656,,
2014,10,11,�y,���s,0401,�����܂�,35500,,,142,178,47.5,66.7
2014,10,11,�y,���s,0401,�����܂�,35500,�{�@��,004,142,178,,
2014,10,11,�y,���s,0401,���񂵂�,36100,,,16760,131,112.0,83.4
2014,10,11,�y,���s,0401,���񂵂�,36100,��@��,008,14560,122,,
2014,10,11,�y,���s,0401,�΂ꂢ����,36200,,,30697,83,78.6,96.5
2014,10,11,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,30680,83,,
2014,10,11,�y,���s,0401,���Ƃ���,36300,,,6545,283,166.0,104.8
2014,10,11,�y,���s,0401,���Ƃ���,36300,�V�@��,015,3885,250,,
2014,10,11,�y,���s,0401,���Ƃ���,36300,�ȁ@��,009,963,210,,
2014,10,11,�y,���s,0401,���Ƃ���,36300,�{�@��,004,886,180,,
2014,10,11,�y,���s,0401,��܂̂���,36500,,,2284,397,48.0,99.0
2014,10,11,�y,���s,0401,��܂̂���,36500,�@�X,002,2240,388,,
2014,10,11,�y,���s,0401,���܂˂�,36610,,,75059,81,86.5,96.4
2014,10,11,�y,���s,0401,���܂˂�,36610,�k�C��,001,72565,81,,
2014,10,11,�y,���s,0401,�@�@�����A��,36620,,,1690,115,156.5,98.3
2014,10,11,�y,���s,0401,�ɂ�ɂ�,36700,,,268,297,31.2,48.0
2014,10,11,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,40,648,,
2014,10,11,�y,���s,0401,�@�@�����A��,36701,,,228,236,72.6,90.8
2014,10,11,�y,���s,0401,���傤��,37200,,,1423,695,109.6,102.8
2014,10,11,�y,���s,0401,���傤��,37200,���@�m,039,1311,708,,
2014,10,11,�y,���s,0401,�@�@�����A��,37201,,,110,496,37.4,99.4
2014,10,11,�y,���s,0401,����������,38100,,,2475,902,140.9,101.9
2014,10,11,�y,���s,0401,����������,38100,�{�@��,004,1707,979,,
2014,10,11,�y,���s,0401,����������,38100,��@��,003,536,672,,
2014,10,11,�y,���s,0401,�@�@�����A��,38101,,,130,784,162.5,126.5
2014,10,11,�y,���s,0401,�Ȃ߂�,38300,,,1861,432,132.5,101.2
2014,10,11,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,1033,405,,
2014,10,11,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,702,472,,
2014,10,11,�y,���s,0401,���̂�����,38400,,,8347,265,133.1,102.3
2014,10,11,�y,���s,0401,���̂�����,38400,�{�@��,004,6170,255,,
2014,10,11,�y,���s,0401,���̂�����,38400,�V�@��,015,1650,312,,
2014,10,11,�y,���s,0401,���߂�,38500,,,4381,663,119.2,109.0
2014,10,11,�y,���s,0401,���߂�,38500,�{�@��,004,2079,791,,
2014,10,11,�y,���s,0401,���߂�,38500,�V�@��,015,892,614,,
2014,10,11,�y,���s,0401,���߂�,38500,�R�@�`,006,753,399,,
2014,10,11,�y,���s,0401,���̑��̖��,39000,,,25523,432,187.1,71.4
2014,10,11,�y,���s,0401,�A����،v,39100,,,10613,470,143.0,107.1
2014,10,11,�y,���s,0401,���̗A�����,39200,,,6240,489,141.8,114.3
