�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�D�y�s,5101,�ʎ�����,40000,,,131737,307,95.0,78.1
2012,5,29,��,�D�y�s,5101,�ʎ�����,40000,��@�t,012,20571,242,,
2012,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,,,57001,407,73.5,80.3
2012,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,20571,242,,
2012,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,9976,344,,
2012,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,8156,416,,
2012,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6768,240,,
2012,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,4606,1176,,
2012,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,2003,274,,
2012,5,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,1216,1022,,
2012,5,29,��,�D�y�s,5101,�݂���,40100,,,422,1001,27.1,84.3
2012,5,29,��,�D�y�s,5101,�݂���,40100,���@��,040,168,893,,
2012,5,29,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,96,954,,
2012,5,29,��,�D�y�s,5101,�݂���,40100,��@��,044,80,1129,,
2012,5,29,��,�D�y�s,5101,�ÂȂ݂���,41253,,,802,171,77.1,169.3
2012,5,29,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,500,168,,
2012,5,29,��,�D�y�s,5101,�ÂȂ݂���,41253,���@��,041,200,189,,
2012,5,29,��,�D�y�s,5101,���̑��G����,41999,,,2523,299,93.8,70.5
2012,5,29,��,�D�y�s,5101,��񂲌v,42000,,,8116,413,51.3,96.9
2012,5,29,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,8116,413,,
2012,5,29,��,�D�y�s,5101,�W���i�S���h,42505,,,658,392,101.2,86.5
2012,5,29,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,658,392,,
2012,5,29,��,�D�y�s,5101,����,42515,,,700,332,83.3,96.5
2012,5,29,��,�D�y�s,5101,����,42515,�@�X,002,700,332,,
2012,5,29,��,�D�y�s,5101,�ӂ�,42804,,,6758,423,47.6,98.8
2012,5,29,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6758,423,,
2012,5,29,��,�D�y�s,5101,�т�,43900,,,83,1671,136.1,112.9
2012,5,29,��,�D�y�s,5101,�т�,43900,���@��,042,83,1671,,
2012,5,29,��,�D�y�s,5101,����,44100,,,249,1177,85.6,95.1
2012,5,29,��,�D�y�s,5101,����,44100,���@��,040,154,901,,
2012,5,29,��,�D�y�s,5101,����,44100,�R�@��,019,95,1625,,
2012,5,29,��,�D�y�s,5101,�����Ƃ�,44800,,,93,3503,103.3,115.0
2012,5,29,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,93,3503,,
2012,5,29,��,�D�y�s,5101,�Ԃǂ��v,45000,,,61,1990,6.9,115.0
2012,5,29,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,46,1388,,
2012,5,29,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,15,3836,,
2012,5,29,��,�D�y�s,5101,�f���E�F�A,45202,,,46,1388,5.5,83.2
2012,5,29,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,46,1388,,
2012,5,29,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,15,3836,78.9,111.4
2012,5,29,��,�D�y�s,5101,������,46100,,,4729,1118,44.5,102.9
2012,5,29,��,�D�y�s,5101,������,46100,�k�C��,001,2403,1310,,
2012,5,29,��,�D�y�s,5101,������,46100,�{�@��,004,1216,1022,,
2012,5,29,��,�D�y�s,5101,������,46100,���@��,007,914,765,,
2012,5,29,��,�D�y�s,5101,�������v,47000,,,13501,446,70.3,94.9
2012,5,29,��,�D�y�s,5101,�������v,47000,��@��,008,9856,344,,
2012,5,29,��,�D�y�s,5101,�������v,47000,�k�C��,001,2052,1059,,
2012,5,29,��,�D�y�s,5101,����������,47200,,,96,750,70.6,135.1
2012,5,29,��,�D�y�s,5101,����������,47200,�F�@�{,043,72,650,,
2012,5,29,��,�D�y�s,5101,����������,47200,��@�t,012,24,1050,,
2012,5,29,��,�D�y�s,5101,�A���f�X,47213,,,3160,372,69.5,96.1
2012,5,29,��,�D�y�s,5101,�A���f�X,47213,��@��,008,3160,372,,
2012,5,29,��,�D�y�s,5101,���̑�������,47299,,,10245,466,70.6,94.1
2012,5,29,��,�D�y�s,5101,������,48100,,,25173,232,103.7,94.7
2012,5,29,��,�D�y�s,5101,������,48100,��@�t,012,20401,235,,
2012,5,29,��,�D�y�s,5101,�L�E�C�t���c,49300,,,940,311,405.2,76.8
2012,5,29,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,900,307,,
2012,5,29,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,310,739,64.9,87.0
2012,5,29,��,�D�y�s,5101,�A���ʎ��v,50000,,,74735,230,122.2,92.7
2012,5,29,��,�D�y�s,5101,�o�i�i,50100,,,45452,190,237.4,117.3
2012,5,29,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2024,283,16.5,152.2
2012,5,29,��,�D�y�s,5101,������,50400,,,1629,221,90.9,99.1
2012,5,29,��,�D�y�s,5101,�O���v�t���c,50500,,,3489,165,41.1,112.2
2012,5,29,��,�D�y�s,5101,�I�����W,50600,,,13399,158,369.8,86.8
2012,5,29,��,�D�y�s,5101,�A�������Ƃ�,50700,,,1007,1045,66.4,101.0
2012,5,29,��,�D�y�s,5101,�A���L�E�C,50800,,,4140,648,76.4,116.1
2012,5,29,��,�D�y�s,5101,�A��������,50850,,,634,159,142.8,189.3
2012,5,29,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2962,360,35.1,107.1
